"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Clubman 1 - 2 + MP1","1073742851","Practice","Practice","2015-10-17 18:30:00 UTC","2015-10-17 18:57:46 UTC","FINAL","7","https://racehero.io/events/bpmsi-night-racing/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenrick Husbands","1","1","7","SS1","12","","","","","0","5","585.842","4","68.504","105.103","61.45","10.0","0"
"Gregory  Catwell","2","1","40","","4","1","","","4.632","0","3","242.554","2","73.136","98.447","89.052","6.0","0"
"Jermin Pope","3","1","143","Clubman 1","7","3","","","5.144","0","7","583.428","5","73.648","97.762","86.386","14.0","0"
"Quincy Jones","4","1","122","MP1","10","","","","5.491","0","2","339.717","1","73.995","97.304","42.388","4.0","0"
"Geoff Ullyett","5","2","10","Clubman 1","11","","","","7.836","1:38.772","6","682.2","3","76.34","94.315","63.325","12.0","0"
"Simon Gillmore","6","1","58","Clubman 2","9","","","","8.071","0","4","459.98","3","76.575","94.025","62.611","8.0","0"
"Adrian Bailey","7","2","67","Clubman 2","5","1","","","8.579","1 Lap","3","263.306","3","77.083","93.406","82.034","6.0","0"
"Robert Gill","8","2","9","MP1","1","1","","","8.746","-2 Laps","4","322.824","4","77.25","93.204","89.213","8.0","0"
"David  Clarke","9","2","66","","6","2","","","10.576","6:27.544","7","630.098","6","79.08","91.047","79.988","14.0","0"
"Paul St. Hill","10","3","75","Clubman 1","2","1","","","12.945","5 Laps","2","178.64","2","81.449","88.399","80.609","4.0","0"
"William Jones","11","4","38","Clubman 1","3","2","","","14.723","4 Laps","3","272.728","2","83.227","86.51","79.2","6.0","0"
"Shawn Boxill","12","5","53","Clubman 1","8","","","","15.080","3 Laps","4","462.918","3","83.584","86.141","62.214","8.0","0"
"Darren Lashley","13","6","54","Clubman 1","0","","","","","7 Laps","0","32.018","0","0.0","0.0","0.0","0.0","0"
"Andre Walcott","14","7","25","Clubman 1","0","","","","","7 Laps","0","83.702","0","0.0","0.0","0.0","0.0","0"
"Kevin Wiggins","15","8","93","Clubman 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Thompson","16","9","190","Clubman 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"Ryan Wood","17","3","333","Clubman 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
