"Event ID","Event Name","Started At","Ended At"
"2893-5431-2147483719-20230930","1º Edicion 01 - Protrack","2023-09-30 12:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4059","1º Fecha 01 - Protrack","5431","1º Fecha 01 - Protrack","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","NOVATOS - VERDES","1073741828","TANDA - 01","Practice","2023-09-30 12:00:00 UTC","2023-09-30 15:02:32 UTC","FINAL","6","https://racehero.io/events/1-fecha-01-protrack/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"PAGLIARANI DARIO","1","1","33","NOVATO","0","","","","","0","2","1685.791","1","100.805","110.923","13.266","6.212","0","C250"
"OCAÑA JOAQUIN","2","2","26","NOVATO","6","6","4.051","","4.051","-4 Laps","6","955.32","6","104.856","106.638","70.227","18.636","0","VENTO"
"BACHUR KARIM","3","3","17","NOVATO","7","7","4.619","","8.670","-1 Laps","3","997.611","1","109.475","102.138","33.625","9.318","0","PASSAT V6"
"MARTINEZ AGUSTIN","4","4","31","NOVATO","0","","0.209","","8.879","26.919","2","1712.71","1","109.684","101.944","13.057","6.212","0","GOL TREND"
"BARRA DIEGO","5","5","10","NOVATO","0","","1.074","","9.953","4:22.306","2","1948.097","1","110.758","100.955","11.48","6.212","0"
"ORTIZ DANIEL","6","6","40","NOVATO","4","4","0.502","","10.455","-4 Laps","6","931.368","6","111.26","100.5","72.033","18.636","0","SANDERO RS"
"GRANADO FRANCO","7","7","42","NOVATO","5","5","0.537","","10.992","-4 Laps","6","935.419","6","111.797","100.017","71.721","18.636","0","SANDERO RS"
"AZURMENDI MARTIN","8","8","35","NOVATO","9","9","1.278","","12.270","-4 Laps","6","981.325","6","113.075","98.887","68.366","18.636","0","SANDERO RS"
"VELAZCO MARTIN","9","9","32","NOVATO","0","","0.417","","12.687","5:44.334","4","2030.125","4","113.492","98.523","22.031","12.424","0","GOLF MK4"
"SAZUR DANIEL","10","10","41","NOVATO","9","","1.189","","13.876","-2 Laps","4","890.023","4","114.681","97.502","50.253","12.424","0","BORA 1.8T"
"FEIXES IGNACIO","11","11","28","NOVATO","8","8","2.866","","16.742","-2 Laps","4","986.966","4","117.547","95.125","45.317","12.424","0","147"
"ZUÑIGA NATANAEL","12","12","27","NOVATO","1","1","2.272","","19.014","-4 Laps","6","959.712","6","119.819","93.321","69.906","18.636","0","SIENA"
"TRUJILLO JUAN CARLOS","13","13","14","NOVATO","3","3","2.273","","21.287","-2 Laps","4","752.386","3","122.092","91.583","59.446","12.424","0","POLO"
"IBARRA JOSE MARIA","14","14","25","NOVATO","2","2","2.278","","23.565","-4 Laps","6","988.673","5","124.37","89.906","67.858","18.636","0","BORA"
"SAMBONINI ESTEBAN","15","15","45","NOVATO","10","","10.581","","34.146","0 Laps","2","702.914","2","134.951","82.857","31.815","6.212","0","BORA"
"CAPORALI LUIS","16","16","22","NOVATO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRONOS"
"COPARALI NICOLAS","17","17","23","NOVATO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","408"
"POPOLIZO RAFAEL","18","18","24","NOVATO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLUENCE GT"
"BICHARA LEVA JOSE","19","19","34","NOVATO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC HATCH"
"LEVA PATRICIO","20","20","37","NOVATO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
