"Event ID","Event Name","Started At","Ended At"
"2893-5431-2147483719-20230930","1º Edicion 01 - Protrack","2023-09-30 12:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4059","1º Fecha 01 - Protrack","5431","1º Fecha 01 - Protrack","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","NOVATOS - VERDES","1073741838","TANDA - 02","Practice","2023-09-30 17:58:00 UTC","2023-09-30 18:14:10 UTC","FINAL","5","https://racehero.io/events/1-fecha-01-protrack/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"BICHARA LEVA JOSE","1","1","34","NOVATO","9","9","","","","0","5","659.176","5","98.219","113.844","84.815","15.53","0","CIVIC HATCH"
"PAGLIARANI DARIO","2","2","33","NOVATO","12","12","4.931","","4.931","10.424","4","669.6","1","103.15","108.401","66.796","12.424","0","C250"
"OCAÑA JOAQUIN","3","3","26","NOVATO","14","14","0.028","","4.959","1:09.77","5","728.946","1","103.178","108.372","76.697","15.53","0","VENTO"
"SAZUR DANIEL","4","4","41","NOVATO","16","16","3.495","","8.454","1 Lap","4","627.585","1","106.673","104.821","71.267","12.424","0","BORA 1.8T"
"BACHUR KARIM","5","5","17","NOVATO","10","10","0.867","","9.321","2 Laps","3","484.724","2","107.54","103.976","69.204","9.318","0","PASSAT V6"
"MARTINEZ AGUSTIN","6","6","31","NOVATO","18","18","0.543","","9.864","1 Lap","4","645.79","3","108.083","103.454","69.258","12.424","0","GOL TREND"
"BARRA DIEGO","7","7","10","NOVATO","13","13","0.751","","10.615","57.187","5","716.363","3","108.834","102.74","78.044","15.53","0"
"GRANADO FRANCO","8","8","42","NOVATO","7","7","0.096","","10.711","52.32","5","711.496","5","108.93","102.649","78.578","15.53","0","SANDERO RS"
"ORTIZ DANIEL","9","9","40","NOVATO","15","15","1.533","","12.244","1 Lap","4","639.061","4","110.463","101.225","69.988","12.424","0","SANDERO RS"
"LEVA PATRICIO","10","10","37","NOVATO","11","11","3.614","","15.858","3 Laps","2","394.072","2","114.077","98.018","56.749","6.212","0","CIVIC"
"AZURMENDI MARTIN","11","11","35","NOVATO","6","6","0.937","","16.795","1 Lap","4","610.67","3","115.014","97.219","73.242","12.424","0","SANDERO RS"
"CAPORALI LUIS","12","12","22","NOVATO","2","2","0.019","","16.814","44.991","5","704.167","1","115.033","97.203","79.396","15.53","0","CRONOS"
"FEIXES IGNACIO","13","13","28","NOVATO","8","8","0.195","","17.009","1 Lap","4","620.914","1","115.228","97.039","72.033","12.424","0","147"
"POPOLIZO RAFAEL","14","14","24","NOVATO","1","1","0.274","","17.283","43.421","5","702.597","5","115.502","96.809","79.573","15.53","0","FLUENCE GT"
"ZUÑIGA NATANAEL","15","15","27","NOVATO","4","4","0.104","","17.387","1:04.647","5","723.823","4","115.606","96.722","77.24","15.53","0","SIENA"
"COPARALI NICOLAS","16","16","23","NOVATO","3","3","0.110","","17.497","58.155","5","717.331","5","115.716","96.63","77.939","15.53","0","408"
"IBARRA JOSE MARIA","17","17","25","NOVATO","5","5","3.433","","20.930","1 Lap","4","629.247","4","119.149","93.846","71.079","12.424","0","BORA"
"SAMBONINI ESTEBAN","18","18","45","NOVATO","19","","1.029","","21.959","42.869","1","702.045","1","120.178","93.042","15.927","3.106","0","BORA"
"TRUJILLO JUAN CARLOS","19","19","14","NOVATO","17","17","9.142","","31.101","1:23.293","2","742.469","1","129.32","86.465","30.12","6.212","0","POLO"
"VELAZCO MARTIN","20","20","32","NOVATO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF MK4"
