"Event ID","Event Name","Started At","Ended At"
"2893-5431-2147483719-20230930","1º Edicion 01 - Protrack","2023-09-30 12:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4059","1º Fecha 01 - Protrack","5431","1º Fecha 01 - Protrack","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","NOVATOS - VERDES","1073741848","TANDA - 04","Practice","2023-09-30 21:01:00 UTC","2023-09-30 21:14:15 UTC","FINAL","5","https://racehero.io/events/1-fecha-01-protrack/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"OCAÑA JOAQUIN","1","1","26","NOVATO","7","7","","","","0","4","673.044","1","102.383","109.213","66.454","12.424","0","VENTO"
"SAZUR DANIEL","2","2","41","NOVATO","8","8","0.143","","0.143","0 Laps","4","643.057","4","102.526","109.061","69.553","12.424","0","BORA 1.8T"
"GRANADO FRANCO","3","3","42","NOVATO","6","6","3.664","","3.807","0 Laps","4","630.407","3","106.19","105.298","70.948","12.424","0","SANDERO RS"
"BARRA DIEGO","4","4","10","NOVATO","2","2","1.385","","5.192","1 Lap","3","458.419","3","107.575","103.942","73.175","9.318","0"
"MARTINEZ AGUSTIN","5","5","31","NOVATO","5","5","0.040","","5.232","10.136","5","683.18","3","107.615","103.904","81.835","15.53","0","GOL TREND"
"BACHUR KARIM","6","6","17","NOVATO","9","9","0.932","","6.164","2 Laps","2","662.744","1","108.547","103.012","33.743","6.212","0","PASSAT V6"
"IBARRA JOSE MARIA","7","7","25","NOVATO","3","3","0.887","","7.051","17.253","5","690.297","5","109.434","102.177","80.991","15.53","0","BORA"
"ORTIZ DANIEL","8","8","40","NOVATO","4","4","0.491","","7.542","0 Laps","4","579.771","1","109.925","101.72","77.145","12.424","0","SANDERO RS"
"AZURMENDI MARTIN","9","9","35","NOVATO","11","","0.543","","8.085","3 Laps","1","656.332","1","110.468","101.22","17.036","3.106","0","SANDERO RS"
"COPARALI NICOLAS","10","10","23","NOVATO","10","","0.641","","8.726","3 Laps","1","632.683","1","111.109","100.636","17.673","3.106","0","CRONOS"
"CAPORALI LUIS","11","11","22","NOVATO","12","","0.287","","9.013","19.577","1","692.621","1","111.396","100.377","16.144","3.106","0","408"
"FEIXES IGNACIO","12","12","28","NOVATO","1","1","0.570","","9.583","28.728","5","701.772","1","111.966","99.866","79.667","15.53","0","147"
"POPOLIZO RAFAEL","13","13","24","NOVATO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLUENCE GT"
"VELAZCO MARTIN","14","14","32","NOVATO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOLF MK4"
"PAGLIARANI DARIO","15","15","33","NOVATO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C250"
"BICHARA LEVA JOSE","16","16","34","NOVATO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC HATCH"
"LEVA PATRICIO","17","17","37","NOVATO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIVIC"
"SAMBONINI ESTEBAN","18","18","45","NOVATO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BORA"
