"Event ID","Event Name","Started At","Ended At"
"2893-5431-2147483719-20230930","1º Edicion 01 - Protrack","2023-09-30 12:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4059","1º Fecha 01 - Protrack","5431","1º Fecha 01 - Protrack","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","NOVATOS - VERDES","1073741843","TANDA - 03","Practice","2023-09-30 19:26:00 UTC","2023-09-30 19:40:01 UTC","FINAL","8","https://racehero.io/events/1-fecha-01-protrack/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca"
"PAGLIARANI DARIO","1","1","33","NOVATO","17","","","","","0","3","1234.655","3","98.548","113.463","27.169","9.318","0","C250"
"BICHARA LEVA JOSE","2","2","34","NOVATO","14","","2.133","","2.133","2:01.748","3","1356.403","1","100.681","111.06","24.731","9.318","0","CIVIC HATCH"
"LEVA PATRICIO","3","3","37","NOVATO","18","","1.967","","4.100","1 Lap","2","1142.281","2","102.648","108.931","19.578","6.212","0","CIVIC"
"OCAÑA JOAQUIN","4","4","26","NOVATO","0","","0.124","","4.224","0 Laps","3","1174.28","3","102.772","108.8","28.566","9.318","0","VENTO"
"SAZUR DANIEL","5","5","41","NOVATO","6","","2.459","","6.683","0 Laps","3","590.269","3","105.231","106.258","56.83","9.318","0","BORA 1.8T"
"BARRA DIEGO","6","6","10","NOVATO","0","","1.672","","8.355","2:33.527","5","1388.182","5","106.903","104.596","40.274","15.53","0"
"MARTINEZ AGUSTIN","7","7","31","NOVATO","0","","0.911","","9.266","1:00.835","4","1295.49","4","107.814","103.712","34.525","12.424","0","GOL TREND"
"GRANADO FRANCO","8","8","42","NOVATO","5","5","0.390","","9.656","-1 Laps","4","628.435","3","108.204","103.338","71.171","12.424","0","SANDERO RS"
"ORTIZ DANIEL","9","9","40","NOVATO","7","","1.020","","10.676","0 Laps","3","616.581","2","109.224","102.373","54.405","9.318","0","SANDERO RS"
"COPARALI NICOLAS","10","10","23","NOVATO","12","","0.325","","11.001","1:20.737","4","1315.392","4","109.549","102.069","34.002","12.424","0","408"
"FEIXES IGNACIO","11","11","28","NOVATO","2","2","0.514","","11.515","1:19.465","8","1314.12","8","110.063","101.593","68.07","24.848","0","147"
"VELAZCO MARTIN","12","12","32","NOVATO","13","","0.484","","11.999","1:18.147","4","1312.802","4","110.547","101.148","34.069","12.424","0","GOLF MK4"
"AZURMENDI MARTIN","13","13","35","NOVATO","0","","1.224","","13.223","1:10.093","4","1304.748","4","111.771","100.04","34.28","12.424","0","SANDERO RS"
"CAPORALI LUIS","14","14","22","NOVATO","15","","0.573","","13.796","1:35.657","4","1330.312","3","112.344","99.53","33.621","12.424","0","CRONOS"
"ZUÑIGA NATANAEL","15","15","27","NOVATO","1","1","0.702","","14.498","-1 Laps","4","579.359","1","113.046","98.912","77.2","12.424","0","SIENA"
"POPOLIZO RAFAEL","16","16","24","NOVATO","16","","0.267","","14.765","1:42.797","4","1337.452","3","113.313","98.679","33.441","12.424","0","FLUENCE GT"
"IBARRA JOSE MARIA","17","17","25","NOVATO","4","4","0.956","","15.721","-1 Laps","4","622.374","3","114.269","97.853","71.864","12.424","0","BORA"
"TRUJILLO JUAN CARLOS","18","18","14","NOVATO","3","3","1.158","","16.879","0 Laps","3","973.452","1","115.427","96.872","34.46","9.318","0","POLO"
"BACHUR KARIM","19","19","17","NOVATO","19","","0.865","","17.744","2 Laps","1","1121.203","1","116.292","96.151","9.973","3.106","0","PASSAT V6"
"SAMBONINI ESTEBAN","20","20","45","NOVATO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BORA"
