"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748482","8o TREINO OFICIAL - PNK","Practice","2019-07-24 19:31:00 UTC","2019-07-24 19:54:31 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","13","","","","","0","5","366.582","4","43.908","84.121","50.379","5.13","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","12","","0.198","","0.198","2:27.335","9","513.917","8","44.106","83.744","64.684","9.234","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GUSTAVO VASCELLI","3","3","138","FPRA","10","2","0.315","","0.513","4:31.534","9","638.116","9","44.421","83.15","52.095","9.234","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"GUSTAVO L. MOURA","4","1","52","FAUESC","9","1","0.233","","0.746","0","10","519.126","10","44.654","82.716","71.15","10.26","0","QUIRINO RACING","G.MOURA"
"GABRIEL CARRER","5","1","11","FEPAUTO","11","1","0.004","","0.750","0","12","620.263","9","44.658","82.709","71.459","12.312000000000001","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"PEDRO F. PERDONCINI","6","4","117","FPRA","4","1","0.040","","0.790","3:41.899","12","588.481","11","44.698","82.635","75.318","12.312000000000001","0","KART MINI","AMAFIL","P.PERDONCINI"
"CARLOS H. M. SOARES","7","1","116","FSA","7","1","0.079","","0.869","0","11","566.893","6","44.777","82.489","71.671","11.286","0","TECHSPEED","-","C.SOARES"
"JOAO A. F. C. TESSER","8","1","29","FASP","3","3","0.107","","0.976","0","13","631.906","5","44.884","82.292","75.987","13.338000000000001","0","BRAVAR","RESSET","J.TESSER"
"JOSÉ A. REBECCHI NETO","9","1","177","FPARN","8","1","0.015","","0.991","0","10","513.605","6","44.899","82.265","71.915","10.26","0","TECHSPEED","RELIPEL","J.REBECCHI"
"JOAO P. O. OLIVEIRA","10","2","115","FASP","1","1","0.139","","1.130","0 Laps","13","629.682","12","45.038","82.011","76.256","13.338000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"LUCAS N. S. FECURY","11","1","5","FAEM","5","1","0.156","","1.286","0","13","643.647","7","45.194","81.728","74.601","13.338000000000001","0","KART MINI","MZ RACING","L.FECURY"
"PEDRO H. S. MARCOLIN","12","3","59","FASP","2","2","0.037","","1.323","1.695","13","633.601","8","45.231","81.661","75.784","13.338000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ G. A. PEREIRA FILHO","13","2","3","FAEM","6","2","0.263","","1.586","6 Laps","7","379.915","7","45.494","81.189","68.055","7.182","0","KART MINI","-","J.PEREIRA"
