"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748515","5o TREINO OFICIAL - PSKA","Practice","2019-07-23 15:33:00 UTC","2019-07-23 15:32:29 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANILLO RAMALHO","1","1","18","FASP","27","","","","","0","4","306.553","3","43.912","84.114","48.195","4.104","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"ALAIN M. SISDELI","2","1","212","FAEM","1","1","0.177","","0.177","0","7","359.304","5","44.089","83.776","71.959","7.182","0","THUNDER","THUNDER/RBC","A.SISDELI"
"JOÃO CUNHA","3","2","311","FASP","32","","0.069","","0.246","4:55.695","8","602.248","8","44.158","83.645","49.064","8.208","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DENNIS DIRANI","4","3","28","FASP","31","","0.083","","0.329","2:21.124","7","447.677","4","44.241","83.488","57.754","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"JULIO C. M. CONTE","5","1","9","FPRA","30","","0.014","","0.343","0","8","495.028","7","44.255","83.462","59.691","8.208","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"ERNANDES ONASSIS","6","1","105","FAERJ","33","","0.001","","0.344","0","6","609.393","5","44.256","83.46","36.367","6.156000000000001","0","BRAVAR","BTAVAR","E.ONASSIS"
"ALESSANDRO XAVIER","7","2","5","FPRA","29","","0.014","","0.358","2:11.15","11","626.178","5","44.27","83.433","64.885","11.286","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"RODRIGO SOARES","8","1","111","FPARN","28","","0.070","","0.428","0","5","352.506","5","44.34","83.302","52.391","5.13","0","KART MINI","MINI","R.SOARES"
"PASCOAL B. BATISTA","9","2","23","FPARN","19","3","0.035","","0.463","8.35","6","360.856","4","44.375","83.236","61.414","6.156000000000001","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"MARCELO O. VAZ","10","3","22","FPRA","15","5","0.052","","0.515","0 Laps","8","451.059","3","44.427","83.139","65.51","8.208","0","MINI/TONY","-","M.VAZ"
"RODRIGO PIQUET","11","1","33","FADF","2","1","0.024","","0.539","0","11","610.848","10","44.451","83.094","66.513","11.286","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"VICTOR H. BROCHADO","12","4","211","FPRA","4","1","0.018","","0.557","1 Lap","7","367.125","5","44.469","83.06","70.426","7.182","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"FRANCESCO VENTRE","13","1","19","FGA","18","2","0.048","","0.605","0","12","626.417","11","44.517","82.971","70.757","12.312000000000001","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"MARCOS F. SANTOS","14","5","119","FPRA","24","","0.058","","0.663","18.302","9","513.33","4","44.575","82.863","64.758","9.234","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"RAPHAEL X. MARTIN","15","4","118","FASP","21","","0.026","","0.689","2:28.735","8","455.288","4","44.601","82.814","64.901","8.208","0","KART MINI","RXM","R.MARTIN"
"BRUNO MARTINS","16","2","47","FAEM","14","2","0.034","","0.723","3:34.266","11","573.57","3","44.635","82.751","70.836","11.286","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"IURY MUCELIN","17","1","46","FAUESC","17","2","0.007","","0.730","0","7","399.623","3","44.642","82.738","64.699","7.182","0","TECHSPEED","-","I.MUCELIN"
"LEONARDO TORRES","18","6","145","FPRA","22","","0.027","","0.757","1:49.688","11","604.716","10","44.669","82.688","67.188","11.286","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"WALDIR BELIZARIO JR","19","5","227","FASP","7","2","","","0.757","5:23.281","10","629.834","5","44.669","82.688","58.644","10.26","0","THUNDER","-","BELIZARIO JR"
"WILLIAM T. L. FREIRE","20","6","8","FASP","25","","0.015","","0.772","1:51.399","7","417.952","2","44.684","82.66","61.862","7.182","0","KART MINI","MINI / MITTAG","W.FREIRE"
"CARLOS E. DE SOUZA","21","7","17","FPRA","26","","0.008","","0.780","1:53.11","11","608.138","2","44.692","82.646","66.81","11.286","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"JULIANO S. RIGON","22","2","85","FAUESC","11","1","0.002","","0.782","1:49.916","10","509.539","3","44.694","82.642","72.489","10.26","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"MAURICIO M. ZAFFARI","23","8","121","FPRA","16","6","0.066","","0.848","1:19.633","11","574.661","3","44.76","82.52","70.702","11.286","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"RAFAEL CASALE","24","7","69","FASP","8","3","0.027","","0.875","4:21.223","11","567.776","3","44.787","82.47","71.559","11.286","0","TECHSPEED","-","R.CASALE"
"LUIZ EDUARDO SALAU","25","3","82","FPARN","9","2","0.016","","0.891","1:06.466","8","418.972","3","44.803","82.441","70.527","8.208","0","THUNDER","TINTAS MEGA","L.SALAU"
"RAFAEL PASTORELLO","26","4","113","FPARN","3","1","0.007","","0.898","12.466","7","364.972","4","44.81","82.428","70.842","7.182","0","TECHSPEED","-","R.PASTORELLO"
"CLÁUDIO DE MORAES","27","2","44","FGA","5","1","0.005","","0.903","2 Laps","10","508.75","4","44.815","82.419","72.601","10.26","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"MARCIO DO LAGO","28","9","313","FPRA","10","2","0.023","","0.926","0 Laps","8","423.523","4","44.838","82.377","69.769","8.208","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"RAFAEL PAIVA","29","10","128","FPRA","23","","0.026","","0.952","1 Lap","7","421.809","4","44.864","82.329","61.296","7.182","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"MARCO A. RAIMUNDO","30","1","88","FAUGO","20","","0.045","","0.997","0","11","592.889","8","44.909","82.246","68.528","11.286","0","KART MINI","-","M.RAIMUNDO"
"MAURO CARVALHO JR","31","11","711","FPRA","12","3","0.186","","1.183","0 Laps","8","424.64","8","45.095","81.907","69.586","8.208","0","CRG","CARGA PESADA","CARVALHO JR"
"WELDES CAMPOS","32","8","90","FASP","6","1","0.044","","1.227","2:15.124","8","441.677","4","45.139","81.827","66.901","8.208","0","TONY KART","-","W.CAMPOS"
"IGOR ANDRE DENGO","33","12","77","FPRA","13","4","0.290","","1.517","33.391","10","528.419","5","45.429","81.305","69.899","10.26","0","BIREL","VALENTINA OPTICAL","I.DENGO"
