"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748516","6o TREINO OFICIAL - PSKA","Practice","2019-07-24 11:13:00 UTC","2019-07-24 11:24:58 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOÃO CUNHA","1","1","311","FASP","30","","","","","0","9","616.444","4","43.731","84.462","53.926","9.234","0","TECHSPEED","TECHSPEED","J.CUNHA"
"ALAIN M. SISDELI","2","1","212","FAEM","21","","0.101","","0.101","0","7","609.268","4","43.832","84.267","42.436","7.182","0","THUNDER","THUNDER/RBC","A.SISDELI"
"DENNIS DIRANI","3","2","28","FASP","28","","0.038","","0.139","1 Lap","8","555.089","7","43.87","84.194","53.233","8.208","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"DANILLO RAMALHO","4","3","18","FASP","27","","0.071","","0.210","1 Lap","8","563.449","6","43.941","84.058","52.443","8.208","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"RODRIGO SOARES","5","1","111","FPARN","7","1","0.083","","0.293","0","12","616.781","9","44.024","83.9","71.862","12.312","0","KART MINI","MINI","R.SOARES"
"JULIO C. M. CONTE","6","1","9","FPRA","19","","0.005","","0.298","0","11","611.85","11","44.029","83.89","66.405","11.286","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"FRANCESCO VENTRE","7","1","19","FGA","9","1","0.062","","0.360","0","11","556.991","6","44.091","83.772","72.945","11.286","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"ALESSANDRO XAVIER","8","2","5","FPRA","25","","0.071","","0.431","6.133","10","617.983","5","44.162","83.638","59.769","10.26","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"WALDIR BELIZARIO JR","9","4","227","FASP","23","","0.037","","0.468","0 Laps","9","552.215","9","44.199","83.568","60.198","9.234","0","THUNDER","-","BELIZARIO JR"
"VICTOR H. BROCHADO","10","3","211","FPRA","4","1","0.055","","0.523","5 Laps","6","327.923","6","44.254","83.464","67.582","6.156","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"PASCOAL B. BATISTA","11","2","23","FPARN","26","","0.010","","0.533","3 Laps","9","576.731","6","44.264","83.445","57.639","9.234","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"RAPHAEL XAVIER","12","5","118","FASP","20","","0.029","","0.562","3 Laps","6","391.167","6","44.293","83.39","56.655","6.156","0","KART MINI","RXM","R.XAVIER"
"RODRIGO PIQUET","13","1","33","FADF","1","1","0.006","","0.568","0","8","405.11","5","44.299","83.379","72.94","8.208","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"WILLIAM T. L. FREIRE","14","6","8","FASP","31","","0.034","","0.602","1 Lap","8","615.643","5","44.333","83.315","47.997","8.208","0","KART MINI","MINI / MITTAG","W.FREIRE"
"MARCELO O. VAZ","15","4","22","FPRA","18","","0.002","","0.604","1 Lap","10","574.687","10","44.335","83.311","64.272","10.26","0","MINI/TONY","-","M.VAZ"
"MAURICIO M. ZAFFARI","16","5","121","FPRA","15","6","0.005","","0.609","0 Laps","11","564.06","7","44.34","83.302","72.031","11.286","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"BRUNO MARTINS","17","2","47","FAEM","14","1","0.046","","0.655","2.147","12","611.415","12","44.386","83.215","72.493","12.312","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"JULIANO S. RIGON","18","1","85","FAUESC","2","1","0.040","","0.695","0","8","407.888","6","44.426","83.141","72.443","8.208","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"CARLOS E. DE SOUZA","19","6","17","FPRA","24","","0.002","","0.697","1 Lap","10","609.84","5","44.428","83.137","60.567","10.26","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"RAFAEL PAIVA","20","7","128","FPRA","12","5","0.017","","0.714","3 Laps","8","430.463","7","44.445","83.105","68.644","8.208","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"IURY MUCELIN","21","2","46","FAUESC","16","2","0.007","","0.721","29.1","8","436.988","7","44.452","83.092","67.619","8.208","0","TECHSPEED","-","I.MUCELIN"
"MARCIO DO LAGO","22","8","313","FPRA","17","7","0.019","","0.740","6 Laps","5","315.349","4","44.471","83.056","58.564","5.13","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"MARCOS F. SANTOS","23","9","119","FPRA","11","4","0.013","","0.753","3 Laps","8","440.56","7","44.484","83.032","67.071","8.208","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"RAFAEL PASTORELLO","24","3","113","FPARN","22","","0.022","","0.775","4 Laps","8","504.451","4","44.506","82.991","58.576","8.208","0","TECHSPEED","-","R.PASTORELLO"
"CLÁUDIO DE MORAES","25","2","44","FGA","10","2","0.018","","0.793","1:07.655","12","624.646","11","44.524","82.958","70.957","12.312","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"WELDES CAMPOS","26","7","90","FASP","3","1","0.004","","0.797","-2 Laps","11","550.65","7","44.528","82.95","73.785","11.286","0","TONY KART","-","W.CAMPOS"
"MAURO CARVALHO JR","27","10","711","FPRA","8","3","0.006","","0.803","2.189","12","614.039","11","44.534","82.939","72.183","12.312","0","CRG","CARGA PESADA","CARVALHO JR"
"LEONARDO TORRES","28","11","145","FPRA","29","","0.006","","0.809","7 Laps","4","386.869","4","44.54","82.928","38.19","4.104","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"LUIZ EDUARDO SALAU","29","4","82","FPARN","32","","0.014","","0.823","20.359","6","637.14","5","44.554","82.902","34.783","6.156","0","THUNDER","TINTAS MEGA","L.SALAU"
"RAFAEL CASALE","30","8","69","FASP","6","2","0.071","","0.894","-3 Laps","12","604.577","11","44.625","82.77","73.313","12.312","0","TECHSPEED","-","R.CASALE"
"MARCO A. RAIMUNDO","31","1","88","FAUGO","13","1","0.076","","0.970","0","10","522.399","7","44.701","82.629","70.705","10.26","0","KART MINI","-","M.RAIMUNDO"
"IGOR ANDRE DENGO","32","12","77","FPRA","5","2","0.280","","1.250","-1 Laps","12","609.523","5","44.981","82.115","72.718","12.312","0","BIREL","VALENTINA OPTICAL","I.DENGO"
