"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748405","3o TREINO OFICIAL - PGK","Practice","2019-07-23 13:10:00 UTC","2019-07-23 13:14:48 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","20","","","","","0","6","584.496","5","42.498","86.912","37.916","6.156000000000001","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"MURILO F. BARCELLOS","2","1","25","FPRA","23","","0.010","","0.010","0","6","603.851","3","42.508","86.892","36.7","6.156000000000001","0","TONY KART","-","M.BARCELLOS"
"BRUNO BERTONCELLO","3","1","111","FGA","22","","0.085","","0.095","0","6","602.326","5","42.593","86.718","36.793","6.156000000000001","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"OLIN GALLI","4","1","4","FAUESC","17","","0.037","","0.132","0","6","576.8","4","42.63","86.643","38.422","6.156000000000001","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"JOSÉ LUIZ MUGGIATI","5","2","38","FPRA","12","","0.008","","0.140","0 Laps","6","567.802","4","42.638","86.627","39.031","6.156000000000001","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"EDGAR BUENO NETO","6","3","112","FPRA","18","","0.014","","0.154","16.27","7","620.121","3","42.652","86.599","41.694","7.182","0","CRG","E.NETO"
"VINICIUS M. PAPARELI","7","1","218","FASP","13","","0.080","","0.234","0","6","569.484","3","42.732","86.436","38.915","6.156000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"GABRIEL G. CREPALDI","8","2","137","FASP","21","","0.039","","0.273","1:05.795","7","635.279","6","42.771","86.358","40.699","7.182","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"MATEUS BARELLA","9","4","101","FPRA","16","","0.019","","0.292","13.084","7","616.935","4","42.79","86.319","41.909","7.182","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"RICHARD A. LEITE","10","3","128","FASP","3","","0.033","","0.325","31.476","10","600.96","6","42.823","86.253","61.462","10.26","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.LEITE"
"ALLAN M. CROCE","11","4","61","FASP","10","","0.148","","0.473","21.436","7","590.92","5","42.971","85.956","43.754","7.182","0","TECHSPEED","-","A.CROCE"
"JOÃO LUIS POCAY","12","5","123","FPRA","8","","0.004","","0.477","0 Laps","6","539.479","5","42.975","85.948","41.08","6.156000000000001","0","TONY KART","TECNAL","J.POCAY"
"PEDRO V. FERRO","13","5","927","FASP","2","1","0.001","","0.478","3.913","12","573.397","11","42.976","85.946","77.299","12.312000000000001","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"AUGUSTO C. FONTANELLA","14","2","12","FGA","1","1","0.013","","0.491","-5 Laps","11","522.949","8","42.989","85.92","77.693","11.286","0","TONY KART","-","A.FONTANELLA"
"JOÃO R. CORBELLINI","15","1","43","FAERJ","15","","0.041","","0.532","0","7","615.343","3","43.03","85.838","42.018","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"DANTE FIBRA","16","6","500","FASP","9","","0.189","","0.721","16.68","7","586.164","4","43.219","85.462","44.109","7.182","0","KART MINI","-","D.FIBRA"
"JOÃO V. B. MATOS","17","1","7","FMA","14","","0.013","","0.734","0","6","573.025","4","43.232","85.437","38.675","6.156000000000001","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"GUILHERME V. LIOI","18","6","20","FPRA","19","","0.004","","0.738","1 Lap","5","538.423","4","43.236","85.429","34.3","5.13","0","TONY KART","-","G.LIOI"
"GEORGE H. CRISPIM FILHO","19","1","5","FAEP","7","","0.046","","0.784","0","8","619.666","6","43.282","85.338","47.685","8.208","0","BRAVAR","G.CRISPIM"
"MATEUS LABA SILVA","20","1","229","FAMS","11","","0.152","","0.936","0","7","604.693","6","43.434","85.039","42.758","7.182","0","TONY KART","L.S. AGRO","M.SILVA"
"ROMULO F.NASCIMENTO","21","2","22","FAUESC","4","","0.092","","1.028","-2 Laps","8","523.582","4","43.526","84.86","56.436","8.208","0","TONY KART","R.NASCIMENTO"
"LUCCA CROCE","22","7","911","FASP","6","","0.027","","1.055","50.474","8","619.958","5","43.553","84.807","47.663","8.208","0","TONY KART","-","L.CROCE"
"GABRIEL L. FONSECA","23","8","312","FASP","5","","0.356","","1.411","1:03.635","9","633.119","9","43.909","84.119","52.506","9.234","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
