"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748481","7o TREINO OFICIAL - PNK","Practice","2019-07-24 18:24:00 UTC","2019-07-24 18:34:46 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","13","","","","","0","6","397.771","4","44.104","83.748","55.714","6.156000000000001","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","12","","0.299","","0.299","1 Lap","5","343.593","3","44.403","83.184","53.75","5.13","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GABRIEL CARRER","3","1","11","FEPAUTO","9","1","0.338","","0.637","0","12","613.334","2","44.741","82.555","72.266","12.312000000000001","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"GUSTAVO L. MOURA","4","1","52","FAUESC","7","1","0.045","","0.682","0","10","516.387","2","44.786","82.472","71.528","10.26","0","QUIRINO RACING","G.MOURA"
"PEDRO F. PERDONCINI","5","3","117","FPRA","2","1","0.021","","0.703","58.791","9","456.562","5","44.807","82.434","72.81","9.234","0","KART MINI","AMAFIL","P.PERDONCINI"
"JOSÉ A. REBECCHI NETO","6","1","177","FPARN","10","1","0.127","","0.830","0","8","441.901","6","44.934","82.201","66.867","8.208","0","TECHSPEED","RELIPEL","J.REBECCHI"
"JOAO A. F. C. TESSER","7","1","29","FASP","5","3","0.021","","0.851","0","12","598.171","3","44.955","82.162","74.098","12.312000000000001","0","BRAVAR","RESSET","J.TESSER"
"JOAO P. O. OLIVEIRA","8","2","115","FASP","3","2","0.089","","0.940","41.556","13","639.727","5","45.044","82.0","75.058","13.338000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"GUSTAVO VASCELLI","9","4","138","FPRA","4","2","0.091","","1.031","1:09.842","9","467.613","6","45.135","81.834","71.09","9.234","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"CARLOS H. M. SOARES","10","1","116","FSA","11","","0.021","","1.052","0","11","617.914","2","45.156","81.796","65.753","11.286","0","TECHSPEED","-","C.SOARES"
"PEDRO H. S. MARCOLIN","11","3","59","FASP","1","1","0.033","","1.085","42.177","13","640.348","7","45.189","81.737","74.985","13.338000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"LUCAS N. S. FECURY","12","1","5","FAEM","8","2","0.281","","1.366","0","11","567.577","10","45.47","81.232","71.584","11.286","0","KART MINI","MZ RACING","L.FECURY"
"JOSÉ G. A. PEREIRA FILHO","13","2","3","FAEM","6","1","0.396","","1.762","5 Laps","6","335.975","2","45.866","80.53","65.962","6.156000000000001","0","KART MINI","-","J.PEREIRA"
