"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748368","2o TREINO OFICIAL - COD JR","Practice","2019-07-23 12:31:00 UTC","2019-07-23 12:38:12 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CADU BONINI","1","1","3","FPRA","15","2","","","","0","9","477.677","8","42.691","86.519","69.592","9.234","0","KART MINI","-","C.BONINI"
"NICOLAS FABRIS","2","1","117","FAEM","24","","0.054","","0.054","0","9","635.306","8","42.745","86.41","52.325","9.234","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"ALEJANDRO SANANIEGO","3","1","547","TACPY","26","","0.059","","0.113","0","6","597.145","6","42.804","86.291","37.113","6.156000000000001","0","KART MINI","A.SANANIEGO"
"RICARDO GRACIA FILHO","4","1","105","FASP","25","","0.052","","0.165","0","8","615.341","8","42.856","86.186","48.02","8.208","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"ANTONELLA F. BASSANI","5","1","72","FAUESC","10","2","0.018","","0.183","0","12","589.078","7","42.874","86.15","75.242","12.312000000000001","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"LUCAS DA SILVA MENDES","6","1","165","FAEMT","23","","0.001","","0.184","0","8","556.15","5","42.875","86.148","53.131","8.208","0","KART MINI","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"RAPHAEL FUTSUKI","7","2","77","FPRA","16","3","0.004","","0.188","2:07.952","11","605.629","10","42.879","86.14","67.087","11.286","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"PEDRO AIZZA","8","2","35","FAEM","1","1","0.029","","0.217","-4 Laps","13","610.127","5","42.908","86.082","78.7","13.338000000000001","0","THUNDER","BARDAHL","P.AIZZA"
"LUIS TROMBINI","9","3","9","FPRA","22","","0.062","","0.279","2:25.729","11","623.406","9","42.97","85.958","65.174","11.286","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"NICOLAS MEN DE OLIVEIRA","10","4","13","FPRA","5","1","0.034","","0.313","2:22.623","13","620.3","9","43.004","85.89","77.409","13.338000000000001","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"JOAO VICTOR C. E SILVA","11","2","110","FASP","18","","0.006","","0.319","0 Laps","8","452.463","8","43.01","85.878","65.307","8.208","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"FELIPE TANAKA PRIETO","12","1","16","FPARN","7","1","0.002","","0.321","0","12","584.309","4","43.012","85.874","75.856","12.312000000000001","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"GABRIEL GOMEZ","13","3","78","FASP","21","","0.008","","0.329","3 Laps","5","356.107","5","43.02","85.858","51.861","5.13","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"SAMUEL CRUZ","14","1","17","FGA","12","1","0.097","","0.426","0","12","596.505","12","43.117","85.665","74.305","12.312000000000001","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"VINICIUS TESSARO","15","1","30","FADF","2","1","0.005","","0.431","0","11","533.331","9","43.122","85.655","76.181","11.286","0","MINI","FARELO MIX","V.TESSARO"
"VINICIUS COSTA MERCEZ","16","1","198","FAUGO","11","1","0.021","","0.452","0","12","588.605","6","43.143","85.613","75.302","12.312000000000001","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"EDUARDO P. DE ARAUJO","17","2","107","FAUESC","17","","0.006","","0.458","6 Laps","6","360.923","3","43.149","85.601","61.403","6.156000000000001","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
" JOÃO A. P. PINHEIRO FILHO ","18","1","10"," FADF ","13","1","0.082","","0.540","0","12","603.042","8","43.231","85.439","73.499","12.312000000000001","0"," MINI/BRAVAR "," J.PINHEIRO"
"LUCAS STAICO","19","1","11","FMA","14","1","0.093","","0.633","0","7","392.947","5","43.324","85.255","65.798","7.182","0","BIREL","SHELL","L.STAICO"
"GABRIEL J. SILVEIRA PINTO","20","4","177","FASP","20","","0.057","","0.690","-2 Laps","10","568.438","6","43.381","85.143","64.978","10.26","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"AYRTON R. CHORNE","21","5","111","FASP","4","1","0.026","","0.716","0 Laps","8","403.422","8","43.407","85.092","73.245","8.208","0","THUNDER","-","A.CHORNE"
"MAYKE NADERER","22","3","42","FAUESC","3","1","0.127","","0.843","3 Laps","9","444.171","7","43.534","84.844","74.841","9.234","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
" ERICK SCHOTTEN ","23","1","777"," FAUESC ","8","1","0.044","","0.887","0","13","635.088","12","43.578","84.758","75.607","13.338000000000001","0"," BRAVAR "," E.SCHOTTEN "
"DANIEL S. C. MOURA","24","2","314","FADF","6","2","0.155","","1.042","1:34.746","13","628.077","7","43.733","84.458","76.45","13.338000000000001","0","KART MINI","-","D.MOURA"
"LUCCA ZUCCHINI","25","1","230","FPEA","19","","0.412","","1.454","0","11","611.908","11","44.145","83.67","66.398","11.286","0","TONYKART","LEGNO","L.ZUCCHINI"
"JOAO V. D.LOPES BONFIM","26","1","26","FSA","9","1","0.199","","1.653","0","12","604.364","5","44.344","83.294","73.339","12.312000000000001","0","KART MINI","MARATA","J.BONFIM"
