"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748533","5o TREINO OFICIAL - F4 SS/SSM","Practice","2019-07-23 22:09:00 UTC","2019-07-23 22:07:39 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"VALDEMIRO OLIVEIRA - FAB","1","1","38","SSM","4","1","","","","0","12","629.237","10","47.739","77.371","70.44","12.312","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"PAULO FARIAS - FPARN","2","1","71","SS","1","1","0.110","","0.110","0","12","628.654","10","47.849","77.193","70.505","12.312","0","MEGA KART","MEGA KART","P.FARIAS"
"PAULO R.F. SANT 'ANNA - FASP","3","2","11","SS","18","","0.025","","0.135","2 Laps","10","609.522","5","47.874","77.153","60.598","10.26","0","TECHSPEED","-","P.SANT 'ANNA"
"MARCIO E. S. PEREIRA - FAEES","4","3","526","SS","3","3","0.006","","0.141","0.273","12","628.927","10","47.88","77.143","70.474","12.312","0","-","M.PEREIRA"
"RICARDO TOLEDO - FAUGO","5","4","41","SS","2","2","0.001","","0.142","0 Laps","12","628.488","5","47.881","77.141","70.524","12.312","0","KART MINI","F4RACERS","R.TOLEDO"
"EDWARDO T. TANABE - FPRA","6","5","129","SS","16","11","0.049","","0.191","1 Lap","11","601.532","11","47.93","77.062","67.544","11.286","0","TECHSPEED","-","E.TANABE"
"CESAR SANTOS - FAUESC","7","6","517","SS","19","","0.030","","0.221","24.576","10","653.23","7","47.96","77.014","56.544","10.26","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
" MARCIANO C. OLIVEIRA -  FAUESC ","8","7","263","SS","8","6","0.010","","0.231","8.511","12","637.165","5","47.97","76.998","69.563","12.312","0","TECHSPEED"," M.OLIVEIRA "
"JOSÉ A. H. GOMES - FAUESC","9","2","415","SSM","12","4","0.012","","0.243","12.795","12","642.032","11","47.982","76.979","69.036","12.312","0","TECHSPEED","-","J.GOMES"
"RONALDO OLIVEIRA - FPRA","10","8","280","SS","14","10","0.037","","0.280","25.471","12","654.125","8","48.019","76.92","67.76","12.312","0","TECHSPEED"
"JOHNNY A. S. PLATERO - FASP","11","9","0","SS","5","4","0.070","","0.350","10.889","12","639.543","12","48.089","76.808","69.304","12.312","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"RONALDO RIEDI FAUESC","12","10","288","SS","7","5","0.028","","0.378","7.946","12","636.6","5","48.117","76.763","69.625","12.312","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"RODRIGO  STEPHANINI - FAMS","13","11","7","SS","21","","0.121","","0.499","5 Laps","7","467.985","4","48.238","76.57","55.248","7.182","0","TECHSPEED","FITLINE","R.STEPHANINI"
"CELSO J. BATISTA - FASP","14","12","3","SS","10","7","0.001","","0.500","15.131","12","643.785","9","48.239","76.569","68.848","12.312","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"LEONIL F. O. REIS - FPRA","15","3","10","SSM","9","3","0.071","","0.571","9.607","12","638.844","8","48.31","76.456","69.38","12.312","0","TECHSPEED","-","L.REIS"
"NESTOR FERENS - FAUES","16","4","45","SSM","15","5","0.037","","0.608","1 Lap","11","603.329","8","48.347","76.398","67.342","11.286","0","MEGA KART","N.FERENS"
"LUIZ H. PINHEIRO - FMA","17","5","444","SSM","17","6","0.048","","0.656","1 Lap","11","608.287","11","48.395","76.322","66.793","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"RICARDO G. A. CASTRO - FASP","18","6","177","SSM","20","","0.066","","0.722","2 Laps","10","628.076","8","48.461","76.218","58.808","10.26","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"LUCIANO A. LAVALLE Fo - FMA","19","7","69","SSM","6","2","0.010","","0.732","12.628","12","641.865","9","48.471","76.202","69.054","12.312","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"CELSO U. B. SANTOS - FASP","20","13","94","SS","11","8","0.225","","0.957","1 Lap","11","599.328","8","48.696","75.85","67.792","11.286","0","TECHSPEED","-","C.SANTOS"
"ANDRE  NAPOLI - FPRA","21","14","55","SS","13","9","0.611","","1.568","10 Laps","2","161.759","2","49.307","74.91","45.668","2.052","0","TECHSPEED","-","A.NAPOLI"
