"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748381","2a PROVA CLASSIFICATORIA - COD JR","Race","2019-07-26 13:00:00 UTC","2019-07-26 13:09:53 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCAS STAICO","1","1","11","FMA","1","1","","","","0","12","519.183","10","42.691","86.519","85.371","12.312","0","BIREL","SHELL","L.STAICO"
"PEDRO AIZZA","2","1","35","FAEM","4","1","0.632","","0.632","0","12","519.815","9","42.687","86.528","85.267","12.312","0","THUNDER","BARDAHL","P.AIZZA"
"JOAO VICTOR C. E SILVA","3","1","110","FASP","8","2","0.682","","1.314","0","12","520.497","9","42.546","86.814","85.156","12.312","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"VINICIUS COSTA MERCEZ","4","1","198","FAUGO","12","1","0.197","","1.511","0","12","520.694","9","42.558","86.79","85.123","12.312","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"SAMUEL CRUZ","5","1","17","FGA","5","1","0.275","","1.786","0","12","520.969","10","42.611","86.682","85.078","12.312","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"RAPHAEL FUTSUKI","6","1","77","FPRA","6","1","0.810","","2.596","0","12","521.779","9","42.575","86.755","84.946","12.312","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"VINICIUS TESSARO","7","1","30","FADF","18","1","3.290","","5.886","0","12","525.069","10","42.679","86.544","84.414","12.312","0","MINI","FARELO MIX","V.TESSARO"
"EDUARDO P. DE ARAUJO","8","1","107","FAUESC","16","2","0.477","","6.363","0","12","525.546","10","42.754","86.392","84.337","12.312","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"RICARDO GRACIA FILHO","9","2","105","FASP","15","4","1.480","","7.843","6.529","12","527.026","9","42.773","86.354","84.101","12.312","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"MAYKE NADERER","10","2","42","FAUESC","20","3","2.853","","10.696","4.333","12","529.879","9","42.817","86.265","83.648","12.312","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
