"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748447","9o TREINO OFICIAL - PSKB","Practice","2019-07-24 21:23:00 UTC","2019-07-24 21:31:25 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"TIAGO A. R. SCHWEIGER","1","1","39","FPRA","14","","","","","0","5","521.379","4","43.952","84.037","35.421","5.13","0","TECHSPEED","-","T.SCHWEIGER"
"RAPHAEL FILIZOLA","2","1","76","FAUESC","15","","0.127","","0.127","0","6","567.003","4","44.079","83.795","39.086","6.156000000000001","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"DIEGO A. L. VERAS","3","1","99","FASP","13","","0.157","","0.284","0","7","494.019","5","44.236","83.498","52.336","7.182","0","KART MINI","-","D.VERAS"
"FELIPE SANTO ANDRÉ","4","2","67","FASP","12","","0.128","","0.412","1:13.791","9","567.81","7","44.364","83.257","58.545","9.234","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"JOAQUIM L.CARATTI FILHO","5","3","4","FASP","2","1","0.031","","0.443","1:07.842","11","561.861","7","44.395","83.199","72.313","11.286","0","TECHSPEED","ROCATTI","J.CARATTI"
"MAILSON H. ARAUJO","6","2","888","FPRA","5","1","0.109","","0.552","-3 Laps","8","437.734","4","44.504","82.995","67.504","8.208","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"ADEMIR GARCIA JR","7","4","8","FASP","8","4","0.119","","0.671","2:18.815","12","632.834","5","44.623","82.773","70.039","12.312000000000001","0","THUNDER","A.GARCIA"
"FERNANDO DIAS","8","2","222","FAUESC","7","1","0.036","","0.707","-1 Laps","7","406.761","3","44.659","82.707","63.564","7.182","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"DANILO L.CHIARATTI","9","3","28","FAUESC","9","","0.013","","0.720","-4 Laps","10","563.037","8","44.672","82.683","65.601","10.26","0","KART MINI","D.CHIARATTI"
"TIAGO H. K. BARRANCOS","10","5","299","FASP","3","2","0.028","","0.748","1:52.126","12","606.145","6","44.7","82.631","73.123","12.312000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"GILBERTO R. MARTINS","11","1","69","FAUGO","1","1","0.100","","0.848","0","8","412.781","5","44.8","82.446","71.585","8.208","0","BIREL","DECOPLAST","G.MARTINS"
"RICARDO F. GOMES","12","1","91","FEPAUTO","6","1","0.226","","1.074","0","8","454.445","7","45.026","82.033","65.022","8.208","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"KEVIN C. R. P. NOBELS","13","6","106","FASP","4","3","0.034","","1.108","1:19.488","11","573.507","7","45.06","81.971","70.844","11.286","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"MIRO CRUZ ","14","2","227","FAUGO","10","","0.009","","1.117","2:33.209","10","565.99","6","45.069","81.954","65.259","10.26","0","KART MINI","DOLCE MIX","M.CRUZ"
"EVANDRO L.CAMARGO","15","7","1","FASP","11","","0.005","","1.122","1:46.344","9","600.363","6","45.074","81.945","55.371","9.234","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
