"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748508","PRÉ FINAL - SS","Race","2019-07-26 20:15:00 UTC","2019-07-26 20:26:42 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CARLOS SADERI","1","1","777","FPRA","1","1","","","","0","14","629.417","8","44.39","83.208","82.156","14.364","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"CHRISTIANO MATTHEIS","2","1","29","FAERJ","3","1","0.562","","0.562","0","14","629.979","8","44.035","83.879","82.083","14.364","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"ALEXANDRE S. RIGON","3","1","32","FAUESC","7","2","0.636","","1.198","0","14","630.615","9","44.311","83.356","82.0","14.364","0","TECHSPEED","BREADKING","A.RIGON"
"FERNANDO PASTRO","4","2","37","FAUESC","5","1","0.391","","1.589","0.391","14","631.006","10","44.415","83.161","81.949","14.364","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"VALDENO BRITO","5","2","771","FPRA","8","2","0.436","","2.025","2.025","14","631.442","11","44.306","83.366","81.893","14.364","0","TECHSPEED","V.BRITO"
"RENATO RUSSO","6","1","62","FASP","6","1","0.456","","2.481","0","14","631.898","11","44.373","83.24","81.833","14.364","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"GONÇALO B. ALLAGE","7","3","121","FAUESC","12","3","0.149","","2.630","1.432","14","632.047","5","44.252","83.467","81.814","14.364","0","BRAVAR","PATROA","G.ALLAGE"
"FERNANDO L. SCOTTI","8","3","25","FPRA","11","4","1.437","","4.067","4.067","14","633.484","5","44.467","83.064","81.629","14.364","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"MARKENSON MARQUES","9","4","44","FPRA","15","6","0.088","","4.155","4.155","14","633.572","11","44.561","82.889","81.617","14.364","0","KART MINI","M.MARQUES"
"MAIQUE PAPARELI","10","2","880","FASP","9","2","0.379","","4.534","2.053","14","633.951","5","44.519","82.967","81.568","14.364","0","BRAVAR","BRAVAR","M.PAPARELI"
"ANTONIO R.OLIVEIRA JR","11","5","177","FPRA","10","3","0.607","","5.141","5.141","14","634.558","12","44.249","83.473","81.49","14.364","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"MARCELO M. ARRUDA","12","4","80","FAUESC","23","4","0.126","","5.267","4.069","14","634.684","13","44.24","83.49","81.474","14.364","0","THUNDER","-","M.ARRUDA"
"RODRIGO PIQUET","13","1","33","FADF","2","1","0.081","","5.348","0","14","634.765","13","44.256","83.46","81.464","14.364","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"SANDREI A. DA SILVA","14","1","97","FAT","18","1","10.116","","15.464","0","14","644.881","8","44.722","82.59","80.186","14.364","0","KART MINI","POSTO STAR","S.SILVA"
"AROLDO R. FERREIRA","15","2","77","FADF","17","2","0.330","","15.794","10.446","14","645.211","11","44.929","82.21","80.145","14.364","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"JORGE E. BORELLI","16","3","57","FASP","22","5","2.816","","18.610","16.129","14","648.027","10","44.566","82.879","79.797","14.364","0","TECHSPEED","-","J.BORELLI"
"PAULO C. FELDNER  JR","17","4","73","FASP","19","4","3.039","","21.649","19.168","14","651.066","5","45.236","81.652","79.424","14.364","0","TECHSPEED","-","FELDNER  JR"
"DOGLAS PIEROSAN","18","6","48","FPRA","16","7","3.360","","25.009","25.009","14","654.426","10","44.608","82.801","79.016","14.364","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"ROBERTO A. A. ROCHA","19","5","111","FASP","14","3","6.441","","31.450","28.969","14","660.867","11","44.448","83.099","78.246","14.364","0","KART MINI","-","R.ROCHA"
"EDIVAN J. MONTEIRO","20","7","970","FPRA","20","8","7.460","","38.910","38.91","14","668.327","10","44.238","83.494","77.373","14.364","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"JUNIOR PINTO","21","1","19","FAEM","4","1","1 Lap","","1 Lap","0","13","584.497","6","44.243","83.484","82.151","13.338","0","TECHSPEED","NEW RACING","JR PINTO"
"MANOEL QUEIROZ","22","8","30","FPRA","21","9","13.194","","1 Lap","1 Lap","13","597.691","9","44.509","82.985","80.337","13.338","0","KART MINI","M.QUEIROZ"
"MARCIO DO LAGO","23","9","313","FPRA","13","5","3 Laps","","4 Laps","4 Laps","10","467.746","5","45.481","81.212","78.966","10.26","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
