"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748423","3o TREINO OFICIAL - SSM","Practice","2019-07-23 14:02:00 UTC","2019-07-23 14:08:50 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"OSVALDO DRUGOVICH JR","1","1","11","FPRA","4","1","","","","0","10","520.8","10","44.756","82.527","70.922","10.26","0","THUNDER","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"JEDSON JOÃO VICENTE","2","2","125","FPRA","12","","0.091","","0.091","1:51.403","11","632.203","10","44.847","82.36","64.267","11.286","0","KART MINI","BANCOUROS","J.VICENTE"
"PAULO R. GIUBLIN","3","3","61","FPRA","10","3","0.128","","0.219","1:48.672","12","629.472","5","44.975","82.126","70.413","12.312","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"JOSÉ FRANÇA","4","1","99","FASP","11","5","0.028","","0.247","0","11","601.82","10","45.003","82.075","67.511","11.286","0","BIREL","-","J.FRANÇA"
"MUNIR ABOISSA","5","2","8","FASP","9","4","0.018","","0.265","26.862","12","628.682","5","45.021","82.042","70.502","12.312","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"DOGLAS A. PIEROSAN","6","4","48","FPRA","5","2","0.111","","0.376","1:37.142","12","617.942","12","45.132","81.84","71.727","12.312","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"CARLOS M. Q. PEREIRA","7","3","85","FASP","8","3","0.014","","0.390","28.326","12","630.146","12","45.146","81.815","70.338","12.312","0","BRAVAR","REFRISAT","C.PEREIRA"
"LUIZ H. PINHEIRO","8","1","57","FMA","2","1","0.102","","0.492","0","12","610.975","11","45.248","81.63","72.545","12.312","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"CARLOS H. G. SOARES","9","1","16","FSA","3","1","0.092","","0.584","0","12","608.9","6","45.34","81.464","72.792","12.312","0","KART MINI","-","C.SOARES"
"JORGE BORELLI","10","4","570","FASP","6","2","0.109","","0.693","21.859","12","623.679","9","45.449","81.269","71.067","12.312","0","TECHSPEED","-","J.BORELLI"
"JOSE RAUL GIRONDI","11","1","18","FPEA","7","1","0.127","","0.820","0","12","625.816","11","45.576","81.043","70.825","12.312","0","MINI/TONY","-","J.GIRONDI"
"MARCOS KASSARDJIAN","12","5","540","FASP","1","1","0.003","","0.823","20.918","11","622.738","11","45.579","81.037","65.243","11.286","0","KART MINI","-","M.KASSARDJIAN"
"GERALDO S. DE LIMA","13","1","64","FADF","13","","0.527","","1.350","0","10","642.142","7","46.106","80.111","57.52","10.26","0","BIREL","-","G.LIMA"
