"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748438","FINAL - SSM","Race","2019-07-27 19:30:00 UTC","2019-07-27 19:41:55 UTC","PROVISIONAL","15","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JEDSON JOÃO VICENTE","1","1","125","FPRA","1","1","","","","0","15","671.369","6","44.184","83.596","82.524","15.39","0","KART MINI","BANCOUROS","J.VICENTE"
"OSVALDO DRUGOVICH JR","2","2","11","FPRA","12","4","1.751","","1.751","1.751","15","673.12","6","44.341","83.3","82.309","15.39","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"JORGE BORELLI","3","1","570","FASP","4","3","0.479","","2.230","0","15","673.599","12","44.323","83.334","82.251","15.39","0","TECHSPEED","-","J.BORELLI"
"CARLOS M. Q. PEREIRA","4","2","85","FASP","2","1","0.353","","2.583","0.353","15","673.952","15","44.375","83.236","82.208","15.39","0","BRAVAR","REFRISAT","C.PEREIRA"
"MUNIR ABOISSA","5","3","8","FASP","3","2","1.530","","4.113","1.883","15","675.482","12","44.578","82.857","82.021","15.39","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"MARCOS KASSARDJIAN","6","4","540","FASP","6","4","2.520","","6.633","4.403","15","678.002","7","44.488","83.025","81.717","15.39","0","KART MINI","-","M.KASSARDJIAN"
"JOSE RAUL GIRONDI","7","1","18","FPEA","5","1","2.821","","9.454","0","15","680.823","12","44.673","82.681","81.378","15.39","0","TONY KART","-","J.GIRONDI"
"ANTONIO CANEDO","8","1","9","FAEM","14","1","1.943","","11.397","0","15","682.766","10","44.614","82.79","81.146","15.39","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"CARLOS H. G. SOARES","9","1","16","FSA","13","1","19.914","","31.311","0","15","702.68","8","44.713","82.607","78.847","15.39","0","KART MINI","-","C.SOARES"
"PAULO R. GIUBLIN","10","3","61","FPRA","7","2","1.521","","32.832","32.832","15","704.201","8","44.636","82.749","78.676","15.39","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"DOGLAS A. PIEROSAN","11","4","48","FPRA","11","3","5 Laps","","5 Laps","5 Laps","10","465.866","6","45.241","81.643","79.285","10.26","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"JOSÉ FRANÇA","12","5","99","FASP","10","5","2 Laps","","7 Laps","7 Laps","8","390.303","7","44.502","82.999","75.707","8.208","0","BIREL","-","J.FRANÇA"
"GERALDO S. DE LIMA","13","1","64","FADF","9","1","8 Laps","","15 Laps","0","0","0.729","0","0.0","0.0","0.0","0.0","0","BIREL","-","G.LIMA"
"LUIZ H. PINHEIRO","14","1","57","FMA","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
