"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748410","8o TREINO OFICIAL - PGK","Practice","2019-07-24 13:10:00 UTC","2019-07-24 13:20:31 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOSÉ LUIZ MUGGIATI","1","1","38","FPRA","18","","","","","0","5","557.649","4","42.496","86.916","33.118","5.13","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"OLIN GALLI","2","1","4","FAUESC","11","","0.106","","0.106","0","7","614.127","4","42.602","86.7","42.101","7.182","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"PEDRO V. FERRO","3","1","927","FASP","1","1","0.032","","0.138","0","5","261.831","3","42.634","86.635","70.534","5.13","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"GABRIEL G. CREPALDI","4","2","137","FASP","13","","0.039","","0.177","6:03.484","7","625.315","7","42.673","86.556","41.347","7.182","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"ENRICO R. DE LUCCA","5","3","53","FASP","14","","0.044","","0.221","4:43.33","5","545.161","2","42.717","86.467","33.876","5.13","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"VINICIUS M. PAPARELI","6","4","218","FASP","20","","0.004","","0.225","5:53.173","6","615.004","3","42.721","86.459","36.035","6.156000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"JOÃO LUIS POCAY","7","2","123","FPRA","16","","0.064","","0.289","1:15.846","7","633.495","7","42.785","86.329","40.814","7.182","0","TONY KART","TECNAL","J.POCAY"
"EDGAR BUENO NETO","8","3","112","FPRA","12","","0.023","","0.312","59.718","7","617.367","4","42.808","86.283","41.88","7.182","0","CRG","E.NETO"
"RICHARD ANNUNZIATA","9","5","128","FASP","15","","0.073","","0.385","6:09.891","7","631.722","7","42.881","86.136","40.928","7.182","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"BRUNO BERTONCELLO","10","1","111","FGA","21","","0.022","","0.407","0","6","617.096","4","42.903","86.092","35.913","6.156000000000001","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"ALLAN M. CROCE","11","6","61","FASP","17","","0.029","","0.436","5:31.157","6","592.988","3","42.932","86.034","37.373","6.156000000000001","0","TECHSPEED","-","A.CROCE"
"AUGUSTO C. FONTANELLA","12","2","12","FGA","10","","0.019","","0.455","-1 Laps","7","611.879","6","42.951","85.996","42.255","7.182","0","TONY KART","-","A.FONTANELLA"
"ROMULO F.NASCIMENTO","13","2","22","FAUESC","6","","0.021","","0.476","-2 Laps","9","608.953","8","42.972","85.954","54.589","9.234","0","TONY KART","R.NASCIMENTO"
"DANTE FIBRA","14","7","500","FASP","23","","0.016","","0.492","6:08.526","5","630.357","3","42.988","85.922","29.298","5.13","0","KART MINI","-","D.FIBRA"
"JOÃO R. CORBELLINI","15","1","43","FAERJ","9","","0.024","","0.516","0","7","593.325","4","43.012","85.874","43.577","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"GEORGE H. CRISPIM FILHO","16","1","5","FAEP","4","","0.111","","0.627","0","9","601.939","6","43.123","85.653","55.226","9.234","0","BRAVAR","G.CRISPIM"
"MATEUS BARELLA","17","4","101","FPRA","22","","0.008","","0.635","1:09.693","5","627.342","5","43.131","85.637","29.438","5.13","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"JOÃO MATOS","18","1","7","FMA","19","","0.116","","0.751","0","6","607.662","4","43.247","85.407","36.47","6.156000000000001","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"LUCCA CROCE","19","8","911","FASP","7","","0.006","","0.757","5:39.474","8","601.305","3","43.253","85.395","49.141","8.208","0","TONY KART","-","L.CROCE"
"GUILHERME V. LIOI","20","5","20","FPRA","0","","0.081","","0.838","-1 Laps","6","533.994","2","43.334","85.236","41.502","6.156000000000001","0","TONY KART","-","G.LIOI"
"GABRIEL L. FONSECA","21","9","312","FASP","5","","0.067","","0.905","4:55.137","8","556.968","6","43.401","85.104","53.053","8.208","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"MATEUS LABA SILVA","22","1","229","FAMS","2","1","0.294","","1.199","0","13","623.812","11","43.695","84.531","76.973","13.338000000000001","0","TONY KART","L.S. AGRO","M.SILVA"
"MURILO F. BARCELLOS","23","6","25","FPRA","3","","1.177","","2.376","-3 Laps","8","543.422","4","44.872","82.314","54.375","8.208","0","THUNDER","-","M.BARCELLOS"
