"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748412","10o TREINO OFICIAL - PGK","Practice","2019-07-24 15:20:00 UTC","2019-07-24 15:24:15 UTC","PROVISIONAL","9","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"BRUNO BERTONCELLO","1","1","111","FGA","18","","","","","0","6","637.434","3","42.284","87.352","34.767","6.156000000000001","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"DANTE FIBRA","2","1","500","FASP","21","","0.105","","0.105","0","5","615.943","4","42.389","87.136","29.983","5.13","0","KART MINI","-","D.FIBRA"
"JOÃO MATOS","3","1","7","FMA","9","1","0.207","","0.312","0","6","513.941","3","42.596","86.712","43.121","6.156000000000001","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"PEDRO V. FERRO","4","2","927","FASP","14","","0.045","","0.357","-3 Laps","8","615.526","2","42.641","86.621","48.006","8.208","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"JOÃO R. CORBELLINI","5","1","43","FAERJ","17","","0.001","","0.358","0","8","632.257","4","42.642","86.619","46.735","8.208","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"EDGAR BUENO NETO","6","1","112","FPRA","4","1","","","0.358","0","6","495.401","2","42.642","86.619","44.735","6.156000000000001","0","CRG","E.NETO"
"OLIN GALLI","7","1","4","FAUESC","2","1","0.027","","0.385","0","8","570.647","6","42.669","86.564","51.781","8.208","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"ENRICO R. DE LUCCA","8","3","53","FASP","3","2","0.006","","0.391","14.133","9","630.076","5","42.675","86.552","52.759","9.234","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"MATEUS BARELLA","9","2","101","FPRA","19","","0.020","","0.411","57.908","4","553.309","4","42.695","86.511","26.702","4.104","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"JOSÉ LUIZ MUGGIATI","10","3","38","FPRA","6","2","0.003","","0.414","1:34.717","8","590.118","5","42.698","86.505","50.073","8.208","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"AUGUSTO C. FONTANELLA","11","2","12","FGA","12","","0.041","","0.455","0 Laps","6","528.116","4","42.739","86.422","41.964","6.156000000000001","0","TONY KART","-","A.FONTANELLA"
"JOÃO LUIS POCAY","12","4","123","FPRA","11","","0.018","","0.473","1:53.486","8","608.887","5","42.757","86.386","48.529","8.208","0","TONY KART","TECNAL","J.POCAY"
"LUCCA CROCE","13","4","911","FASP","10","4","0.074","","0.547","-3 Laps","8","602.711","3","42.831","86.237","49.026","8.208","0","TONY KART","-","L.CROCE"
"GABRIEL G. CREPALDI","14","5","137","FASP","22","","0.029","","0.576","7.399","4","623.342","4","42.86","86.178","23.702","4.104","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"GUILHERME V. LIOI","15","5","20","FPRA","15","","0.067","","0.643","1:27.651","7","583.052","3","42.927","86.044","44.345","7.182","0","TONY KART","-","G.LIOI"
"RICHARD ANNUNZIATA","16","6","128","FASP","5","3","0.043","","0.686","20.67","9","636.613","9","42.97","85.958","52.218","9.234","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"ROMULO F.NASCIMENTO","17","2","22","FAUESC","8","2","0.035","","0.721","3 Laps","5","470.853","4","43.005","85.888","39.222","5.13","0","TONY KART","R.NASCIMENTO"
"MURILO F. BARCELLOS","18","6","25","FPRA","20","","0.019","","0.740","1:47.982","5","603.383","2","43.024","85.85","30.607","5.13","0","THUNDER","-","M.BARCELLOS"
"VINICIUS M. PAPARELI","19","7","218","FASP","16","","0.085","","0.825","13.321","8","629.264","3","43.109","85.68","46.958","8.208","0","THUNDER","AMERICANET","V.PAPARELI"
"MATEUS LABA SILVA","20","1","229","FAMS","7","1","0.169","","0.994","0","8","600.708","4","43.278","85.346","49.19","8.208","0","TONY KART","L.S. AGRO","M.SILVA"
"GEORGE H. CRISPIM FILHO","21","1","5","FAEP","13","","0.043","","1.037","0","8","619.587","4","43.321","85.261","47.691","8.208","0","BRAVAR","G.CRISPIM"
"GABRIEL L. FONSECA","22","8","312","FASP","1","1","0.412","","1.449","1 Lap","4","394.39","3","43.733","84.458","37.461","4.104","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
