"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748498","5o TREINO OFICIAL - SS","Practice","2019-07-24 17:00:00 UTC","2019-07-24 17:34:11 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCIO DO LAGO","1","1","313","FPRA","24","","","","","0","7","585.644","6","44.541","82.926","44.148","7.182","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"RODRIGO PIQUET","2","1","33","FADF","20","","0.016","","0.016","0","7","502.747","6","44.557","82.896","51.428","7.182","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"JUNIOR PINTO","3","1","19","FAEM","19","","0.019","","0.035","0","10","632.97","6","44.576","82.861","58.353","10.26","0","TECHSPEED","NEW RACING","JR PINTO"
"VALDENO BRITO","4","2","771","FPRA","18","","0.033","","0.068","52.634","8","638.278","8","44.609","82.799","46.295","8.208","0","TECHSPEED","V.BRITO"
"EDIVAN J. MONTEIRO","5","3","970","FPRA","23","","0.040","","0.108","1 Lap","6","514.782","5","44.649","82.725","43.05","6.156000000000001","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"CHRISTIANO MATTHEIS","6","1","29","FAERJ","14","","0.160","","0.268","0","11","618.954","11","44.809","82.43","65.642","11.286","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"MANOEL QUEIROZ","7","4","30","FPRA","5","2","0.003","","0.271","-3 Laps","10","509.152","9","44.812","82.424","72.544","10.26","0","KART MINI","M.QUEIROZ"
"MAIQUE PAPARELI","8","1","880","FASP","15","","0.021","","0.292","0","11","619.308","11","44.833","82.386","65.605","11.286","0","BRAVAR","BRAVAR","M.PAPARELI"
"CARLOS SADERI","9","5","777","FPRA","17","","0.003","","0.295","48.422","10","634.066","8","44.836","82.38","58.253","10.26","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"GONÇALO B. ALLAGE","10","1","121","FAUESC","8","2","0.070","","0.365","0","12","614.158","4","44.906","82.252","72.169","12.312000000000001","0","BRAVAR","PATROA","G.ALLAGE"
"JORGE E. BORELLI","11","2","57","FASP","10","3","0.055","","0.420","-1 Laps","12","617.814","10","44.961","82.151","71.742","12.312000000000001","0","TECHSPEED","-","J.BORELLI"
"MARKENSON MARQUES","12","6","44","FPRA","2","1","0.030","","0.450","1:06.868","9","652.512","8","44.991","82.096","50.945","9.234","0","KART MINI","M.MARQUES"
"ALEXANDRE S. RIGON","13","2","32","FAUESC","21","","0.012","","0.462","6 Laps","6","497.906","4","45.003","82.075","44.51","6.156000000000001","0","TECHSPEED","BREADKING","A.RIGON"
"ANTONIO R.OLIVEIRA JR","14","7","177","FPRA","22","","0.009","","0.471","35.029","9","620.673","6","45.012","82.058","53.559","9.234","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"FERNANDO PASTRO","15","3","37","FAUESC","12","","0.051","","0.522","34.359","9","648.517","6","45.063","81.965","51.259","9.234","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"RENATO RUSSO","16","3","62","FASP","1","1","0.047","","0.569","1 Lap","10","510.256","10","45.11","81.88","72.387","10.26","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"ROBERTO A. A. ROCHA","17","4","111","FASP","4","2","0.111","","0.680","28.011","13","647.319","13","45.221","81.679","74.178","13.338000000000001","0","KART MINI","-","R.ROCHA"
"FERNANDO L. SCOTTI","18","8","25","FPRA","7","3","","","0.680","54.96","10","640.604","10","45.221","81.679","57.658","10.26","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"DOGLAS PIEROSAN","19","9","48","FPRA","13","","0.099","","0.779","27.887","11","613.531","9","45.32","81.5","66.223","11.286","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MARCELO M. ARRUDA","20","4","80","FAUESC","3","1","0.066","","0.845","6 Laps","6","329.253","4","45.386","81.382","67.309","6.156000000000001","0","THUNDER","-","M.ARRUDA"
"ANTONIO CANEDO","21","2","9","FAEM","6","1","0.181","","1.026","3 Laps","7","381.409","6","45.567","81.059","67.789","7.182","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"SANDREI A. DA SILVA","22","1","97","FAT","9","1","0.273","","1.299","0","12","625.359","9","45.84","80.576","70.876","12.312000000000001","0","KART MINI","POSTO STAR","S.SILVA"
"PAULO C. FELDNER  JR","23","5","73","FASP","11","4","0.210","","1.509","4 Laps","7","491.239","4","46.05","80.208","52.633","7.182","0","TECHSPEED","-","FELDNER  JR"
"AROLDO R. FERREIRA","24","2","77","FADF","12","1","0.023","","1.532","2:19.28","8","642.027","6","46.073","80.168","46.024","8.208","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
