"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748485","AQUECIMENTO - PNK","Practice","2019-07-25 17:39:00 UTC","2019-07-25 17:49:47 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","9","","","","","0","7","413.026","3","43.922","84.095","62.599","7.182","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","10","","0.096","","0.096","3:06.439","11","599.465","4","44.018","83.911","67.776","11.286","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GUSTAVO L. MOURA","3","1","52","FAUESC","7","1","0.334","","0.430","0","8","443.826","5","44.352","83.279","66.577","8.208","0","QUIRINO RACING","G.MOURA"
"GABRIEL CARRER","4","1","11","FEPAUTO","13","","0.217","","0.647","0","11","634.864","3","44.569","82.874","63.997","11.286","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"PEDRO H. S. MARCOLIN","5","1","59","FASP","8","3","","","0.647","0","8","451.164","2","44.569","82.874","65.495","8.208","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"PEDRO F. PERDONCINI","6","3","117","FPRA","11","","0.013","","0.660","56.762","8","469.788","3","44.582","82.85","62.898","8.208","0","KART MINI","AMAFIL","P.PERDONCINI"
"GUSTAVO VASCELLI","7","4","138","FPRA","2","1","0.048","","0.708","1:42.731","10","515.757","3","44.63","82.76","71.615","10.26","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"JOSÉ A. REBECCHI NETO","8","1","177","FPARN","4","1","0.083","","0.791","0","13","639.532","13","44.713","82.607","75.081","13.338000000000001","0","TECHSPEED","RELIPEL","J.REBECCHI"
"JOAO P. O. OLIVEIRA","9","2","115","FASP","1","1","0.023","","0.814","2:40.269","9","611.433","8","44.736","82.564","54.368","9.234","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"CARLOS H. M. SOARES","10","1","116","FSA","12","","0.015","","0.829","0","7","427.109","4","44.751","82.537","60.535","7.182","0","TECHSPEED","-","C.SOARES"
"JOAO A. F. C. TESSER","11","3","29","FASP","6","2","0.090","","0.919","2:46.459","12","617.623","6","44.841","82.371","71.764","12.312000000000001","0","BRAVAR","RESSET","J.TESSER"
"JOSÉ G. A. PEREIRA FILHO","12","1","3","FAEM","5","2","0.174","","1.093","0","7","384.187","6","45.015","82.053","67.298","7.182","0","KART MINI","-","J.PEREIRA"
"LUCAS N. S. FECURY","13","2","5","FAEM","3","1","0.175","","1.268","3:33.73","12","597.917","10","45.19","81.735","74.129","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
