"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748451","1a PROVA CLASSIFICATORIA - PSKB","Race","2019-07-25 20:15:00 UTC","2019-07-25 20:24:39 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE SANTO ANDRÉ","1","1","67","FASP","1","1","","","","0","12","533.669","8","44.18","83.603","83.054","12.312","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","2","1","28","FAUESC","2","1","0.345","","0.345","0","12","534.014","8","44.087","83.78","83.0","12.312","0","KART MINI","D.CHIARATTI"
"RAPHAEL FILIZOLA","3","2","76","FAUESC","4","2","0.464","","0.809","0.464","12","534.478","8","44.156","83.649","82.928","12.312","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"FERNANDO DIAS","4","3","222","FAUESC","7","3","0.498","","1.307","0.962","12","534.976","10","44.044","83.862","82.851","12.312","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"JOAQUIM L.CARATTI FILHO","5","2","4","FASP","6","3","0.733","","2.040","2.04","12","535.709","10","44.146","83.668","82.737","12.312","0","TECHSPEED","ROCATTI","J.CARATTI"
"ADEMIR GARCIA JR","6","3","8","FASP","12","5","6.996","","9.036","9.036","12","542.705","6","44.751","82.537","81.671","12.312","0","THUNDER","A.GARCIA"
"MAILSON H. ARAUJO","7","1","888","FPRA","16","3","0.455","","9.491","0","12","543.16","7","44.436","83.122","81.602","12.312","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"MIRO CRUZ ","8","1","227","FAUGO","11","2","0.628","","10.119","0","12","543.788","7","44.442","83.111","81.508","12.312","0","KART MINI","DOLCE MIX","M.CRUZ"
"TIAGO H. K. BARRANCOS","9","4","299","FASP","13","6","1.452","","11.571","11.571","12","545.24","3","44.631","82.759","81.291","12.312","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"RICARDO F. GOMES","10","1","91","FEPAUTO","15","1","7.676","","19.247","0","12","552.916","5","45.139","81.827","80.163","12.312","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"GILBERTO R. MARTINS","11","2","69","FAUGO","8","1","5.496","","24.743","14.624","12","558.412","11","44.554","82.902","79.374","12.312","0","BIREL","DECOPLAST","G.MARTINS"
"TIAGO A. R. SCHWEIGER","12","2","39","FPRA","3","1","1 Lap","","1 Lap","1 Lap","11","498.835","7","44.306","83.366","81.449","11.286","0","TECHSPEED","-","T.SCHWEIGER"
"DIEGO BALEM","13","3","34","FPRA","9","2","3 Laps","","4 Laps","4 Laps","8","370.146","6","44.404","83.182","79.83","8.208","0","TECHSPEED","-","D.BALEM"
"DIEGO A. L. VERAS","14","5","99","FASP","5","2","8 Laps","","12 Laps","12 Laps","0","0.183","0","0.0","0.0","0.0","0.0","0","KART MINI","-","D.VERAS"
"EVANDRO L.CAMARGO","15","6","1","FASP","10","4","0.136","","12 Laps","12 Laps","0","0.319","0","0.0","0.0","0.0","0.0","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"KEVIN C. R. P. NOBELS","16","7","106","FASP","14","7","0.276","","12 Laps","12 Laps","0","0.595","0","0.0","0.0","0.0","0.0","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
