"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748512","2o TREINO OFICIAL - PSKA","Practice","2019-07-23 12:18:00 UTC","2019-07-23 12:23:30 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOÃO CUNHA","1","1","311","FASP","32","","","","","0","7","580.537","7","43.511","84.889","44.537","7.182","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DANILLO RAMALHO","2","2","18","FASP","27","","0.040","","0.040","2 Laps","5","442.359","4","43.551","84.811","41.749","5.13","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"ALAIN M. SISDELI","3","1","212","FAEM","25","","0.103","","0.143","0","4","388.547","3","43.654","84.611","38.025","4.104","0","THUNDER","THUNDER/RBC","A.SISDELI"
"WALDIR BELIZARIO JR","4","3","227","FASP","29","","0.069","","0.212","42.787","9","623.324","7","43.723","84.477","53.331","9.234","0","THUNDER","-","BELIZARIO JR"
"ERNANDES ONASSIS","5","1","105","FAERJ","33","","0.017","","0.229","0","7","612.434","7","43.74","84.444","42.217","7.182","0","BRAVAR","BTAVAR","E.ONASSIS"
"","6","1","111","","14","","0.027","","0.256","0","8","661.812","7","43.767","84.392","44.648","8.208","0"
"JULIO C. M. CONTE","7","1","9","FPRA","23","","0.031","","0.287","0","10","621.454","5","43.798","84.333","59.435","10.26","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"DENNIS DIRANI","8","4","28","FASP","31","","0.123","","0.410","0 Laps","7","555.678","4","43.921","84.096","46.529","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"MARCOS F. SANTOS","9","2","119","FPRA","11","","0.042","","0.452","4 Laps","6","382.309","4","43.963","84.016","57.968","6.156000000000001","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"PASCOAL B. BATISTA","10","1","23","FPARN","24","","0.060","","0.512","0","8","563.985","4","44.023","83.902","52.393","8.208","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"ALESSANDRO XAVIER","11","3","5","FPRA","20","","0.025","","0.537","2 Laps","8","501.064","7","44.048","83.854","58.972","8.208","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"FRANCESCO VENTRE","12","1","19","FGA","22","","0.028","","0.565","0","10","602.195","5","44.076","83.801","61.336","10.26","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"RODRIGO PIQUET","13","1","33","FADF","16","","0.019","","0.584","0","11","621.254","6","44.095","83.765","65.399","11.286","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"RAFAEL PAIVA","14","4","128","FPRA","12","","0.017","","0.601","-1 Laps","11","616.985","7","44.112","83.732","65.852","11.286","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"VICTOR H. BROCHADO","15","5","211","FPRA","10","","0.027","","0.628","2 Laps","8","460.862","6","44.139","83.681","64.116","8.208","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"RAFAEL PASTORELLO","16","2","113","FPARN","26","","0.050","","0.678","2 Laps","6","480.082","3","44.189","83.586","46.162","6.156000000000001","0","THUNDER","-","R.PASTORELLO"
"WILLIAM T. L. FREIRE","17","5","8","FASP","28","","0.003","","0.681","0 Laps","7","534.717","7","44.192","83.581","48.353","7.182","0","KART MINI","MINI / MITTAG","W.FREIRE"
"IURY MUCELIN","18","1","46","FAUESC","0","","0.001","","0.682","0","11","632.305","3","44.193","83.579","64.256","11.286","0","TECHSPEED","-","I.MUCELIN"
"MARCELO O. VAZ","19","6","22","FPRA","8","4","0.007","","0.689","17.537","12","638.991","12","44.2","83.566","69.364","12.312000000000001","0","MINI/TONY","-","M.VAZ"
"CARLOS E. DE SOUZA","20","7","17","FPRA","30","","0.004","","0.693","3 Laps","7","551.593","7","44.204","83.558","46.874","7.182","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MAURICIO M. ZAFFARI","21","8","121","FPRA","21","","0.023","","0.716","1 Lap","9","547.228","7","44.227","83.515","60.747","9.234","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"JULIANO S. RIGON","22","2","85","FAUESC","1","1","0.004","","0.720","0.56","13","632.865","10","44.231","83.507","75.872","13.338000000000001","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"RAPHAEL X. MARTIN","23","6","118","FASP","15","","0.072","","0.792","-3 Laps","10","575.833","4","44.303","83.371","64.144","10.26","0","KART MINI","RXM","R.MARTIN"
"MARCIO DO LAGO","24","9","313","FPRA","2","1","0.010","","0.802","-2 Laps","12","611.565","6","44.313","83.353","72.475","12.312000000000001","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"LEONARDO TORRES","25","10","145","FPRA","3","2","0.017","","0.819","2 Laps","8","438.563","7","44.33","83.321","67.376","8.208","0","TONYKART","LINK MONITORAMENTO","L.TORRES"
"BRUNO MARTINS","26","2","47","FAEM","9","","0.008","","0.827","4:09.56","12","638.107","5","44.338","83.306","69.46","12.312000000000001","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"MAURO CARVALHO JR","27","11","711","FPRA","13","","0.012","","0.839","1 Lap","9","522.648","6","44.35","83.283","63.604","9.234","0","CRG","CARGA PESADA","CARVALHO JR"
"MARCO A. RAIMUNDO","28","1","88","FAUGO","17","","0.104","","0.943","0","11","628.075","11","44.454","83.088","64.689","11.286","0","KART MINI","-","M.RAIMUNDO"
"RAFAEL CASALE","29","7","69","FASP","7","2","0.016","","0.959","-1 Laps","8","440.36","4","44.47","83.058","67.101","8.208","0","TECHSPEED","-","R.CASALE"
"WELDES CAMPOS","30","8","90","FASP","6","1","0.039","","0.998","9.604","11","590.141","7","44.509","82.985","68.847","11.286","0","TONY KART","-","W.CAMPOS"
"CLÁUDIO DE MORAES","31","2","44","FGA","5","1","0.021","","1.019","0 Laps","10","553.827","8","44.53","82.946","66.692","10.26","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"LUIZ EDUARDO SALAU","32","3","82","FPARN","18","","0.488","","1.507","4 Laps","4","350.215","4","45.018","82.047","42.187","4.104","0","THUNDER","TINTAS MEGA","L.SALAU"
"IGOR ANDRE DENGO","33","12","77","FPRA","4","3","0.620","","2.127","5 Laps","5","308.312","1","45.638","80.933","59.9","5.13","0","BIREL","VALENTINA OPTICAL","I.DENGO"
