"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748532","4o TREINO OFICIAL - F4 SS/SSM","Practice","2019-07-23 21:17:00 UTC","2019-07-23 21:18:39 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"PAULO FARIAS FPARN","1","1","71","SS","18","13","","","","0","9","643.607","5","47.786","77.295","51.65","9.234","0","MEGA KART","MEGA KART","P.FARIAS"
"MARCOS A. DA SILVA FAERJ","2","2","1","SS","16","12","0.041","","0.041","-2 Laps","11","605.34","4","47.827","77.228","67.119","11.286","0","TECHSPEED","TORNADO TEXTIL","M.SILVA"
"EDWARDO T. TANABE FPRA","3","3","129","SS","19","14","0.049","","0.090","-2 Laps","11","607.264","7","47.876","77.149","66.906","11.286","0","TECHSPEED","-","E.TANABE"
"CARLOS A. MARCELINO FPRA","4","1","2","SSM","17","5","0.014","","0.104","0","11","607.905","3","47.89","77.127","66.835","11.286","0","THUNDER","MACAXEIRA","C.MARCELINO"
"RICARDO TOLEDO FAUGO","5","4","41","SS","14","10","0.075","","0.179","-2 Laps","11","605.5","8","47.965","77.006","67.101","11.286","0","KART MINI","F4RACERS","R.TOLEDO"
"PAULO R.F. SANT 'ANNA FASP","6","5","11","SS","21","","0.041","","0.220","-1 Laps","10","611.858","3","48.006","76.94","60.367","10.26","0","TECHSPEED","-","P.SANT 'ANNA"
"LUCIANO T. DA SILVA FAUESC","7","6","73","SS","15","11","0.014","","0.234","-2 Laps","11","606.351","5","48.02","76.918","67.007","11.286","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"CESAR SANTOS FAUESC","8","7","517","SS","24","","0.020","","0.254","0 Laps","9","604.165","5","48.04","76.886","55.022","9.234","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"VALDEMIRO OLIVEIRA FAB","9","2","38","SSM","25","","0.017","","0.271","14.242","6","622.147","4","48.057","76.859","35.621","6.156000000000001","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"MARCIO E. S. PEREIRA FAEES","10","8","526","SS","3","2","0.004","","0.275","-2 Laps","11","589.683","7","48.061","76.852","68.901","11.286","0","-","M.PEREIRA"
"JOSÉ A. H. GOMES FAUESC","11","3","415","SSM","8","3","0.013","","0.288","34.108","12","642.013","10","48.074","76.832","69.038","12.312000000000001","0","TECHSPEED","-","J.GOMES"
"JOHNNY A. S. PLATERO FASP","12","9","0","SS","5","3","0.084","","0.372","-1 Laps","10","558.578","4","48.158","76.698","66.125","10.26","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"RONALDO OLIVEIRA FPRA","13","10","280","SS","12","9","0.019","","0.391","-2 Laps","11","600.79","7","48.177","76.667","67.627","11.286","0","TECHSPEED"
" MARCIANO C. OLIVEIRA   FAUESC ","14","11","263","SS","9","6","0.015","","0.406","1.813","12","645.42","8","48.192","76.643","68.673","12.312000000000001","0","TECHSPEED"," M.OLIVEIRA "
"RICARDO G. A. CASTRO FASP","15","4","177","SSM","22","","0.026","","0.432","7.012","10","614.917","6","48.218","76.602","60.067","10.26","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"JOSÉ R. GIRONDI FGA","16","5","18","SSM","23","","0.076","","0.508","15.854","10","623.759","8","48.294","76.482","59.215","10.26","0","KART MINI","J.GIRONDI"
"RODRIGO  STEPHANINI FAMS","17","12","7","SS","6","4","0.040","","0.548","-1 Laps","10","544.207","7","48.334","76.418","67.871","10.26","0","TECHSPEED","FITLINE","R.STEPHANINI"
"NESTOR FERENS FAUES","18","6","45","SSM","13","4","0.025","","0.573","3.548","11","611.453","2","48.359","76.379","66.448","11.286","0","MEGA KART","N.FERENS"
"LEONIL F. O. REIS FPRA","19","7","10","SSM","2","1","0.016","","0.589","29.92","12","637.825","9","48.375","76.353","69.491","12.312000000000001","0","TECHSPEED","-","L.REIS"
"LUIZ HENRIQUE PINHEIRO FMA","20","8","444","SSM","4","2","0.035","","0.624","34.632","12","642.537","9","48.41","76.298","68.982","12.312000000000001","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"CELSO J. BATISTA FASP","21","13","3","SS","10","7","0.018","","0.642","-2 Laps","11","609.137","6","48.428","76.27","66.7","11.286","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"JOSÉ BICALHO JÚNIOR FMA","22","14","29","SS","7","5","0.049","","0.691","1 Lap","8","453.077","4","48.477","76.193","65.218","8.208","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"LUCIANO A. LAVALLE FILHO FMA","23","9","69","SSM","20","6","0.120","","0.811","7.436","11","615.341","10","48.597","76.005","66.028","11.286","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"ANDRE  NAPOLI FPRA","24","15","55","SS","1","1","0.072","","0.883","-1 Laps","10","544.744","6","48.669","75.892","67.804","10.26","0","TECHSPEED","-","A.NAPOLI"
"CELSO U. B. SANTOS FASP","25","16","94","SS","11","8","0.112","","0.995","-2 Laps","11","617.458","7","48.781","75.718","65.801","11.286","0","TECHSPEED","-","C.SANTOS"
