"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748384","FINAL - COD JR","Race","2019-07-27 18:30:00 UTC","2019-07-27 18:45:04 UTC","PROVISIONAL","20","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"SAMUEL CRUZ","1","1","17","FGA","3","1","","","","0","20","862.346","15","42.658","86.586","85.664","20.52","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"GABRIEL GOMEZ","2","1","78","FASP","4","1","0.128","","0.128","0","20","862.474","12","42.629","86.645","85.651","20.52","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"LUCAS STAICO","3","1","11","FMA","1","1","0.534","","0.662","0","20","863.008","14","42.713","86.475","85.598","20.52","0","BIREL","SHELL","L.STAICO"
"VINICIUS COSTA MERCEZ","4","1","198","FAUGO","6","1","0.233","","0.895","0","20","863.241","13","42.676","86.55","85.575","20.52","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"JOAO VICTOR C. E SILVA","5","2","110","FASP","5","2","0.555","","1.450","1.322","20","863.796","7","42.692","86.517","85.52","20.52","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"PEDRO AIZZA","6","1","35","FAEM","8","1","0.732","","2.182","0","20","864.528","16","42.746","86.408","85.448","20.52","0","THUNDER","BARDAHL","P.AIZZA"
"NICOLAS FABRIS","7","2","117","FAEM","16","2","2.820","","5.002","2.82","20","867.348","7","42.824","86.251","85.17","20.52","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"RICARDO GRACIA FILHO","8","3","105","FASP","11","3","1.372","","6.374","6.246","20","868.72","7","42.871","86.156","85.035","20.52","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"VINICIUS TESSARO","9","1","30","FADF","7","1","0.732","","7.106","0","20","869.452","4","42.891","86.116","84.964","20.52","0","MINI","FARELO MIX","V.TESSARO"
"AYRTON R. CHORNE","10","4","111","FASP","13","4","1.451","","8.557","8.429","20","870.903","12","42.994","85.91","84.822","20.52","0","THUNDER","-","A.CHORNE"
"EDUARDO P. DE ARAUJO","11","1","107","FAUESC","24","3","0.912","","9.469","0","20","871.815","5","42.742","86.416","84.734","20.52","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"CADU BONINI","12","1","3","FPRA","19","2","0.513","","9.982","0","20","872.328","20","42.737","86.426","84.684","20.52","0","KART MINI","-","C.BONINI"
"MAYKE NADERER","13","2","42","FAUESC","20","2","0.706","","10.688","1.219","20","873.034","10","42.799","86.301","84.615","20.52","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"GABRIEL J. SILVEIRA PINTO","14","5","177","FASP","14","5","0.199","","10.887","10.759","20","873.233","5","42.969","85.96","84.596","20.52","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"JOÃO A. P. PINHEIRO FILHO","15","1","10"," FADF ","21","1","1.153","","12.040","0","20","874.386","15","42.74","86.42","84.484","20.52","0"," MINI/BRAVAR "," J.PINHEIRO"
"FELIPE TANAKA PRIETO","16","1","16","FPARN","9","1","0.721","","12.761","0","20","875.107","10","43.125","85.649","84.415","20.52","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"JOAO DARNEL","17","1","26","FSA","15","1","3.193","","15.954","0","20","878.3","17","43.369","85.167","84.108","20.52","0","KART MINI","MARATA","J.DARNEL"
"LUIS TROMBINI","18","2","9","FPRA","26","4","0.032","","15.986","6.004","20","878.332","12","42.88","86.138","84.105","20.52","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"NICOLAS MEN DE OLIVEIRA","19","3","13","FPRA","25","3","0.440","","16.426","6.444","20","878.772","12","43.042","85.814","84.063","20.52","0","MINI/BIREL","DEUS","N.OLIVEIRA"
