"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748520","10o TREINO OFICIAL - PSKA","Practice","2019-07-24 15:33:00 UTC","2019-07-24 15:37:05 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CARLOS E. DE SOUZA","1","1","17","FPRA","15","","","","","0","6","455.002","4","43.836","84.26","48.707","6.156000000000001","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"WELDES CAMPOS","2","1","90","FASP","2","1","0.133","","0.133","0","7","367.526","5","43.969","84.005","70.349","7.182","0","TONY KART","-","W.CAMPOS"
"MARCELO O. VAZ","3","2","22","FPRA","19","","","","0.133","1:38.897","8","553.899","2","43.969","84.005","53.347","8.208","0","MINI/TONY","-","M.VAZ"
"MAURICIO M. ZAFFARI","4","3","121","FPRA","21","","0.003","","0.136","1 Lap","5","430.035","3","43.972","83.999","42.945","5.13","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"PASCOAL B. BATISTA","5","1","23","FPARN","33","","0.010","","0.146","0","4","481.946","4","43.982","83.98","30.656","4.104","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"MARCOS F. SANTOS","6","4","119","FPRA","31","","0.002","","0.148","14.95","5","469.952","3","43.984","83.976","39.298","5.13","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"RAFAEL PAIVA","7","5","128","FPRA","4","2","0.011","","0.159","-2 Laps","8","428.717","2","43.995","83.955","68.924","8.208","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"FRANCESCO VENTRE","8","1","19","FGA","24","","0.025","","0.184","0","7","529.002","2","44.02","83.907","48.875","7.182","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"MARCO A. RAIMUNDO","9","1","88","FAUGO","8","","0.025","","0.209","0","5","327.42","4","44.045","83.86","56.405","5.13","0","KART MINI","-","M.RAIMUNDO"
"RAPHAEL XAVIER","10","2","118","FASP","17","","0.017","","0.226","2:16.17","7","503.696","4","44.062","83.827","51.331","7.182","0","KART MINI","RXM","R.XAVIER"
