"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748370","4o TREINO OFICIAL - COD JR","Practice","2019-07-23 14:41:00 UTC","2019-07-23 14:42:35 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL GOMEZ","1","1","78","FASP","21","","","","","0","7","619.194","4","42.915","86.068","41.756","7.182","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"NICOLAS FABRIS","2","1","117","FAEM","25","","0.031","","0.031","0","7","586.116","4","42.946","86.006","44.113","7.182","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"EDUARDO P. DE ARAUJO","3","1","107","FAUESC","24","","0.043","","0.074","0","6","528.949","3","42.989","85.92","41.897","6.156000000000001","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"LUCAS DA SILVA MENDES","4","1","165","FAEMT","22","","0.123","","0.197","0","7","475.989","3","43.112","85.675","54.319","7.182","0","KART MINI","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"SAMUEL CRUZ","5","1","17","FGA","10","1","0.043","","0.240","0","13","620.968","11","43.155","85.589","77.326","13.338000000000001","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"ALEJANDRO SANANIEGO","6","1","547","TACPY","4","1","0.027","","0.267","0","13","618.208","10","43.182","85.536","77.671","13.338000000000001","0","KART MINI","A.SANANIEGO"
"ANTONELLA F. BASSANI","7","2","72","FAUESC","9","2","0.024","","0.291","1:32.943","13","621.892","10","43.206","85.488","77.211","13.338000000000001","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"FELIPE TANAKA PRIETO","8","1","16","FPARN","8","1","0.021","","0.312","0","13","624.166","2","43.227","85.447","76.93","13.338000000000001","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"VINICIUS TESSARO","9","1","30","FADF","16","2","0.044","","0.356","0","10","507.154","4","43.271","85.36","72.83","10.26","0","MINI","FARELO MIX","V.TESSARO"
"LUIS TROMBINI","10","1","9","FPRA","23","","0.001","","0.357","0","9","628.575","8","43.272","85.358","52.885","9.234","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"VINICIUS COSTA MERCEZ","11","1","198","FAUGO","19","","0.025","","0.382","0","9","493.439","7","43.297","85.308","67.369","9.234","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"RAPHAEL FUTSUKI","12","2","77","FPRA","2","1","0.004","","0.386","2 Laps","7","360.962","4","43.301","85.301","71.629","7.182","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"LUCAS STAICO","13","1","11","FMA","3","1","0.002","","0.388","0","8","397.56","7","43.303","85.297","74.325","8.208","0","BIREL","SHELL","L.STAICO"
"CADU BONINI","14","3","3","FPRA","26","","0.023","","0.411","8.643","7","637.218","3","43.326","85.251","40.575","7.182","0","KART MINI","-","C.BONINI"
"RICARDO GRACIA FILHO","15","2","105","FASP","12","2","0.005","","0.416","-5 Laps","12","582.365","2","43.331","85.242","76.109","12.312000000000001","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"GABRIEL J. SILVEIRA PINTO","16","3","177","FASP","20","","0.070","","0.486","0 Laps","7","441.755","7","43.401","85.104","58.528","7.182","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"MAYKE NADERER","17","3","42","FAUESC","5","1","0.001","","0.487","-2 Laps","8","400.953","4","43.402","85.102","73.696","8.208","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"PEDRO AIZZA","18","2","35","FAEM","1","1","0.001","","0.488","50.621","12","636.737","7","43.403","85.1","69.61","12.312000000000001","0","THUNDER","BARDAHL","P.AIZZA"
" JOÃO A. P. PINHEIRO FILHO ","19","1","10"," FADF ","17","1","0.092","","0.580","0","11","557.422","8","43.495","84.92","72.888","11.286","0"," MINI/BRAVAR "," J.PINHEIRO"
"NICOLAS MEN DE OLIVEIRA","20","4","13","FPRA","7","2","0.025","","0.605","-3 Laps","12","580.641","8","43.52","84.871","76.335","12.312000000000001","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"AYRTON R. CHORNE","21","4","111","FASP","6","1","0.017","","0.622","0 Laps","7","609.667","6","43.537","84.838","42.409","7.182","0","THUNDER","-","A.CHORNE"
" ERICK SCHOTTEN ","22","1","777"," FAUESC ","11","1","0.197","","0.819","0","13","631.707","8","43.734","84.456","76.011","13.338000000000001","0"," BRAVAR "," E.SCHOTTEN "
"JOAO VICTOR C. E SILVA","23","5","110","FASP","18","3","0.195","","1.014","1 Lap","6","345.167","5","43.929","84.081","64.205","6.156000000000001","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"LUCCA ZUCCHINI","24","1","230","FPEA","15","1","0.023","","1.037","0","11","562.044","4","43.952","84.037","72.289","11.286","0","TONYKART","LEGNO","L.ZUCCHINI"
"DANIEL S. C. MOURA","25","2","314","FADF","14","1","0.307","","1.344","2:13.935","13","641.089","7","44.259","83.454","74.899","13.338000000000001","0","KART MINI","-","D.MOURA"
"JOAO DARNEL","26","1","26","FSA","13","1","0.068","","1.412","0","12","602.722","9","44.327","83.326","73.538","12.312000000000001","0","KART MINI","MARATA","J.DARNEL"
