"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748422","2o TREINO OFICIAL - SSM","Practice","2019-07-23 12:57:00 UTC","2019-07-23 13:03:28 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JEDSON JOÃO VICENTE","1","1","125","FPRA","8","3","","","","0","9","502.257","6","44.365","83.255","66.186","9.234","0","KART MINI","BANCOUROS","J.VICENTE"
"PAULO R. GIUBLIN","2","2","61","FPRA","7","2","0.220","","0.220","1:59.836","12","622.093","7","44.585","82.844","71.249","12.312","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"OSVALDO DRUGOVICH JR","3","3","11","FPRA","6","1","0.070","","0.290","2:01.095","12","623.352","7","44.655","82.714","71.105","12.312","0","THUNDER","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"MUNIR ABOISSA","4","1","8","FASP","11","","0.256","","0.546","0","8","503.594","3","44.911","82.243","58.676","8.208","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"JOSÉ FRANÇA","5","2","99","FASP","10","","0.037","","0.583","4 Laps","4","308.495","3","44.948","82.175","47.892","4.104","0","BIREL","-","J.FRANÇA"
"DOGLAS A. PIEROSAN","6","4","48","FPRA","9","4","0.035","","0.618","2:19.16","12","641.417","5","44.983","82.111","69.102","12.312","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"LUIZ H. PINHEIRO","7","1","57","FMA","2","1","0.025","","0.643","0","12","603.628","4","45.008","82.065","73.428","12.312","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"CARLOS H. G. SOARES","8","1","16","FSA","1","1","0.174","","0.817","0","12","605.375","9","45.182","81.749","73.216","12.312","0","KART MINI","-","C.SOARES"
"CARLOS M. Q. PEREIRA","9","3","85","FASP","5","3","0.105","","0.922","1:51.046","12","614.64","8","45.287","81.56","72.112","12.312","0","BRAVAR","REFRISAT","C.PEREIRA"
"MARCOS KASSARDJIAN","10","4","540","FASP","3","1","0.170","","1.092","1:52.24","12","615.834","7","45.457","81.255","71.973","12.312","0","KART MINI","-","M.KASSARDJIAN"
"JORGE BORELLI","11","5","570","FASP","4","2","0.133","","1.225","1:57.841","12","621.435","12","45.59","81.018","71.324","12.312","0","TECHSPEED","-","J.BORELLI"
"JOSE RAUL GIRONDI","12","1","18","FPEA","13","","0.107","","1.332","0","6","616.674","6","45.697","80.828","35.937","6.156","0","MINI/TONY","-","J.GIRONDI"
"GERALDO S. DE LIMA","13","1","64","FADF","12","","0.370","","1.702","0","10","602.599","7","46.067","80.179","61.294","10.26","0","BIREL","-","G.LIMA"
