"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748436","PRÉ FINAL - SSM","Race","2019-07-26 15:55:00 UTC","2019-07-26 16:07:16 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JEDSON JOÃO VICENTE","1","1","125","FPRA","1","1","","","","0","13","582.206","5","44.495","83.012","82.474","13.338","0","KART MINI","BANCOUROS","J.VICENTE"
"CARLOS M. Q. PEREIRA","2","1","85","FASP","4","1","1.916","","1.916","0","13","584.122","12","44.51","82.984","82.203","13.338","0","BRAVAR","REFRISAT","C.PEREIRA"
"OSVALDO DRUGOVICH JR","3","2","11","FPRA","2","2","2.440","","4.356","4.356","13","586.562","5","44.28","83.415","81.861","13.338","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"JORGE BORELLI","4","2","570","FASP","7","3","5.746","","10.102","8.186","13","592.308","8","45.005","82.071","81.067","13.338","0","TECHSPEED","-","J.BORELLI"
"MUNIR ABOISSA","5","3","8","FASP","5","2","0.405","","10.507","8.591","13","592.713","12","44.946","82.179","81.012","13.338","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"JOSE RAUL GIRONDI","6","1","18","FPEA","9","1","1.901","","12.408","0","13","594.614","9","44.712","82.609","80.753","13.338","0","TONY KART","-","J.GIRONDI"
"MARCOS KASSARDJIAN","7","4","540","FASP","8","4","0.200","","12.608","10.692","13","594.814","9","44.884","82.292","80.726","13.338","0","KART MINI","-","M.KASSARDJIAN"
"PAULO R. GIUBLIN","8","3","61","FPRA","12","4","0.208","","12.816","12.816","13","595.022","7","44.815","82.419","80.698","13.338","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"LUIZ H. PINHEIRO","9","1","57","FMA","10","1","0.739","","13.555","0","13","595.761","12","45.076","81.942","80.597","13.338","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"GERALDO S. DE LIMA","10","1","64","FADF","13","1","2.113","","15.668","0","13","597.874","5","45.068","81.956","80.313","13.338","0","BIREL","-","G.LIMA"
"JOSÉ FRANÇA","11","5","99","FASP","14","5","7.290","","22.958","21.042","13","605.164","11","44.658","82.709","79.345","13.338","0","BIREL","-","J.FRANÇA"
"DOGLAS A. PIEROSAN","12","4","48","FPRA","3","3","0.031","","22.989","22.989","13","605.195","5","44.671","82.685","79.341","13.338","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"CARLOS H. G. SOARES","13","1","16","FSA","6","1","3.684","","26.673","0","13","608.879","9","44.883","82.294","78.861","13.338","0","KART MINI","-","C.SOARES"
"ANTONIO CANEDO","14","1","9","FAEM","11","1","6.029","","32.702","0","13","614.908","6","44.671","82.685","78.088","13.338","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
