"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748409","7o TREINO OFICIAL - PGK","Practice","2019-07-24 12:05:00 UTC","2019-07-24 12:19:33 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOSÉ LUIZ MUGGIATI","1","1","38","FPRA","19","","","","","0","5","502.939","5","42.417","87.078","36.72","5.13","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"ENRICO R. DE LUCCA","2","1","53","FASP","10","","0.028","","0.028","0","9","627.069","4","42.445","87.021","53.012","9.234","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"OLIN GALLI","3","1","4","FAUESC","13","","0.068","","0.096","0","8","607.628","6","42.513","86.882","48.63","8.208","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"GABRIEL G. CREPALDI","4","2","137","FASP","3","","0.041","","0.137","0 Laps","9","603.961","8","42.554","86.798","55.041","9.234","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"MURILO F. BARCELLOS","5","2","25","FPRA","21","","0.050","","0.187","2:15.463","8","638.402","4","42.604","86.696","46.286","8.208","0","THUNDER","-","M.BARCELLOS"
"JOÃO LUIS POCAY","6","3","123","FPRA","5","","0.054","","0.241","-1 Laps","6","483.024","5","42.658","86.586","45.881","6.156000000000001","0","TONY KART","TECNAL","J.POCAY"
"RICHARD ANNUNZIATA","7","3","128","FASP","12","","0.110","","0.351","8.955","9","636.024","5","42.768","86.364","52.266","9.234","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"BRUNO BERTONCELLO","8","1","111","FGA","16","","0.013","","0.364","0","8","626.745","4","42.781","86.337","47.146","8.208","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"MATEUS BARELLA","9","4","101","FPRA","20","","0.009","","0.373","45.606","6","548.545","5","42.79","86.319","40.401","6.156000000000001","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"JOÃO MATOS","10","1","7","FMA","18","","0.054","","0.427","0","7","586.297","4","42.844","86.21","44.099","7.182","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"ALLAN M. CROCE","11","4","61","FASP","2","1","0.005","","0.432","8.117","10","635.186","7","42.849","86.2","58.15","10.26","0","TECHSPEED","-","A.CROCE"
"VINICIUS M. PAPARELI","12","5","218","FASP","15","","0.005","","0.437","3 Laps","6","525.481","4","42.854","86.19","42.174","6.156000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"DANTE FIBRA","13","6","500","FASP","23","","0.011","","0.448","3 Laps","6","564.551","4","42.865","86.168","39.255","6.156000000000001","0","KART MINI","-","D.FIBRA"
"EDGAR BUENO NETO","14","5","112","FPRA","14","","0.032","","0.480","1:06.035","7","568.974","6","42.897","86.104","45.442","7.182","0","CRG","E.NETO"
"ROMULO F.NASCIMENTO","15","2","22","FAUESC","9","","0.037","","0.517","0 Laps","8","577.153","6","42.934","86.03","51.198","8.208","0","TONY KART","R.NASCIMENTO"
"JOÃO R. CORBELLINI","16","1","43","FAERJ","17","","0.037","","0.554","0","7","585.882","6","42.971","85.956","44.13","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"GEORGE H. CRISPIM FILHO","17","1","5","FAEP","4","","0.026","","0.580","0","9","615.162","7","42.997","85.904","54.038","9.234","0","BRAVAR","G.CRISPIM"
"AUGUSTO C. FONTANELLA","18","2","12","FGA","8","","0.036","","0.616","0 Laps","8","573.662","3","43.033","85.832","51.509","8.208","0","TONY KART","-","A.FONTANELLA"
"GABRIEL L. FONSECA","19","7","312","FASP","7","","0.077","","0.693","0 Laps","9","618.354","7","43.11","85.678","53.759","9.234","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"PEDRO V. FERRO","20","8","927","FASP","6","","0.027","","0.720","0 Laps","9","614.771","7","43.137","85.625","54.073","9.234","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"GUILHERME V. LIOI","21","6","20","FPRA","22","","0.018","","0.738","2:19.926","8","642.865","6","43.155","85.589","45.964","8.208","0","TONY KART","-","G.LIOI"
"LUCCA CROCE","22","9","911","FASP","11","","0.028","","0.766","2 Laps","7","540.147","4","43.183","85.534","47.867","7.182","0","TONY KART","-","L.CROCE"
"MATEUS LABA SILVA","23","1","229","FAMS","1","1","0.341","","1.107","0","13","626.633","9","43.524","84.864","76.627","13.338000000000001","0","TONY KART","L.S. AGRO","M.SILVA"
