"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748425","5o TREINO OFICIAL - SSM","Practice","2019-07-23 16:12:00 UTC","2019-07-23 16:08:58 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"OSVALDO DRUGOVICH JR","1","1","11","FPRA","11","3","","","","0","9","506.857","6","44.708","82.616","65.585","9.234","0","THUNDER","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"JEDSON JOÃO VICENTE","2","2","125","FPRA","13","","0.054","","0.054","2:07.694","11","634.551","6","44.762","82.516","64.029","11.286","0","KART MINI","BANCOUROS","J.VICENTE"
"JOSÉ FRANÇA","3","1","99","FASP","10","4","0.288","","0.342","0","12","628.639","3","45.05","81.989","70.507","12.312","0","BIREL","-","J.FRANÇA"
"CARLOS M. Q. PEREIRA","4","2","85","FASP","3","1","0.145","","0.487","0 Laps","12","623.961","11","45.195","81.726","71.035","12.312","0","BRAVAR","REFRISAT","C.PEREIRA"
"PAULO R. GIUBLIN","5","3","61","FPRA","7","2","0.022","","0.509","2:02.367","12","629.224","6","45.217","81.686","70.441","12.312","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"MUNIR ABOISSA","6","3","8","FASP","8","3","0.037","","0.546","0 Laps","12","624.247","7","45.254","81.619","71.003","12.312","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"JORGE BORELLI","7","4","570","FASP","6","2","0.255","","0.801","2.572","12","631.211","11","45.509","81.162","70.219","12.312","0","TECHSPEED","-","J.BORELLI"
"MARCOS KASSARDJIAN","8","5","540","FASP","12","","0.039","","0.840","5.235","11","633.874","3","45.548","81.092","64.097","11.286","0","KART MINI","-","M.KASSARDJIAN"
"CARLOS H. G. SOARES","9","1","16","FSA","1","1","0.006","","0.846","0","12","606.321","3","45.554","81.082","73.102","12.312","0","KART MINI","-","C.SOARES"
"JOSE RAUL GIRONDI","10","1","18","FPEA","9","1","0.015","","0.861","0","11","601.866","2","45.569","81.055","67.506","11.286","0","MINI/TONY","-","J.GIRONDI"
"DOGLAS A. PIEROSAN","11","4","48","FPRA","2","1","0.026","","0.887","5 Laps","4","248.516","3","45.595","81.009","59.45","4.104","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"LUIZ H. PINHEIRO","12","1","57","FMA","5","1","0.072","","0.959","0","11","600.032","5","45.667","80.881","67.712","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"GERALDO S. DE LIMA","13","1","64","FADF","4","1","0.205","","1.164","0","12","625.69","2","45.872","80.52","70.839","12.312","0","BIREL","-","G.LIMA"
