"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748528","FINAL - PSKA","Race","2019-07-27 18:00:00 UTC","2019-07-27 18:15:38 UTC","PROVISIONAL","20","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANILLO RAMALHO","1","1","18","FASP","1","1","","","","0","20","879.456","9","43.672","84.576","83.997","20.52","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"DENNIS DIRANI","2","2","28","FASP","2","2","0.986","","0.986","0.986","20","880.442","8","43.713","84.497","83.903","20.52","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"FRANCESCO VENTRE","3","1","19","FGA","3","1","1.144","","2.130","0","20","881.586","7","43.705","84.512","83.794","20.52","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"ALAIN M. SISDELI","4","1","212","FAEM","10","1","0.072","","2.202","0","20","881.658","6","43.664","84.591","83.788","20.52","0","THUNDER","THUNDER/RBC","A.SISDELI"
"LEONARDO TORRES","5","1","145","FPRA","7","2","0.902","","3.104","0","20","882.56","8","43.657","84.605","83.702","20.52","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"RODRIGO SOARES","6","1","111","FPARN","5","1","1.580","","4.684","0","20","884.14","8","43.66","84.599","83.552","20.52","0","KART MINI","MINI","R.SOARES"
"ERNANDES ONASSIS","7","1","105","FAERJ","4","1","0.387","","5.071","0","20","884.527","12","43.606","84.704","83.516","20.52","0","BRAVAR","BRAVAR","E.ONASSIS"
"JULIO C. M. CONTE","8","2","9","FPRA","6","1","5.572","","10.643","7.539","20","890.099","8","43.819","84.292","82.993","20.52","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"PASCOAL BERTONI","9","2","23","FPARN","9","2","0.238","","10.881","6.197","20","890.337","17","43.768","84.39","82.971","20.52","0","TECHSPEED","SUL PETROLEO","P.BERTONI"
"JOÃO CUNHA","10","3","311","FASP","31","8","0.345","","11.226","11.226","20","890.682","10","43.427","85.053","82.939","20.52","0","TECHSPEED","TECHSPEED","J.CUNHA"
"ALESSANDRO XAVIER","11","3","5","FPRA","8","3","1.591","","12.817","9.713","20","892.273","10","43.806","84.317","82.791","20.52","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"VICTOR H. BROCHADO","12","4","211","FPRA","21","6","2.214","","15.031","11.927","20","894.487","11","43.99","83.965","82.586","20.52","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"WALDIR BELIZARIO JR","13","4","227","FASP","30","7","0.884","","15.915","15.915","20","895.371","12","43.876","84.183","82.504","20.52","0","THUNDER","-","BELIZARIO JR"
"RAFAEL PASTORELLO","14","3","113","FPARN","11","3","1.854","","17.769","13.085","20","897.225","15","44.158","83.645","82.334","20.52","0","TECHSPEED","-","R.PASTORELLO"
"MAURICIO M. ZAFFARI","15","5","121","FPRA","33","12","4.689","","22.458","19.354","20","901.914","6","44.238","83.494","81.906","20.52","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"RAFAEL PAIVA","16","6","128","FPRA","24","7","0.118","","22.576","19.472","20","902.032","14","43.969","84.005","81.895","20.52","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"LUIZ EDUARDO SALAU","17","4","82","FPARN","16","4","0.251","","22.827","18.143","20","902.283","16","44.065","83.822","81.872","20.52","0","THUNDER","TINTAS MEGA","L.SALAU"
"MARCELO O. VAZ","18","7","22","FPRA","15","4","6.184","","29.011","25.907","20","908.467","8","44.647","82.729","81.315","20.52","0","MINI/TONY","-","M.VAZ"
"IGOR ANDRE DENGO","19","8","77","FPRA","29","11","6.892","","35.903","32.799","20","915.359","6","44.716","82.601","80.703","20.52","0","BIREL","VALENTINA OPTICAL","I.DENGO"
"MARCOS F. SANTOS","20","9","119","FPRA","25","8","0.028","","35.931","32.827","20","915.387","9","43.954","84.033","80.7","20.52","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"CARLOS E. DE SOUZA","21","10","17","FPRA","18","5","4 Laps","","4 Laps","4 Laps","16","742.149","11","43.951","84.039","79.63","16.416","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MARCO A. RAIMUNDO","22","1","88","FAUGO","19","1","1 Lap","","5 Laps","0","15","699.235","5","44.45","83.096","79.235","15.39","0","KART MINI","-","M.RAIMUNDO"
"CLÁUDIO DE MORAES","23","2","44","FGA","12","2","1 Lap","","6 Laps","6 Laps","14","629.012","11","44.012","83.923","82.209","14.364","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"WELDES CAMPOS","24","5","90","FASP","17","4","4 Laps","","10 Laps","10 Laps","10","453.242","9","44.045","83.86","81.493","10.26","0","TONY KART","-","W.CAMPOS"
"BRUNO MARTINS","25","2","47","FAEM","26","2","1.735","","10 Laps","10 Laps","10","454.977","10","44.144","83.672","81.182","10.26","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"WILLIAM T. L. FREIRE","26","6","8","FASP","23","6","1 Lap","","11 Laps","11 Laps","9","521.669","4","43.72","84.483","63.723","9.234","0","KART MINI","MINI / MITTAG","W.FREIRE"
"IURY MUCELIN","27","1","46","FAUESC","13","1","3 Laps","","14 Laps","0","6","276.447","3","44.564","82.883","80.166","6.156","0","TECHSPEED","-","I.MUCELIN"
"MAURO CARVALHO JR","28","11","711","FPRA","28","10","3 Laps","","17 Laps","17 Laps","3","145.106","2","46.015","80.269","76.363","3.078","0","CRG","CARGA PESADA","CARVALHO JR"
"RODRIGO PIQUET","29","1","33","FADF","32","1","0.216","","17 Laps","0","3","145.322","2","45.82","80.611","76.25","3.078","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"RAFAEL CASALE","30","7","69","FASP","20","5","2 Laps","","19 Laps","19 Laps","1","69.897","1","66.679","55.394","52.843","1.026","0","TECHSPEED","-","R.CASALE"
"JULIANO S. RIGON","31","2","85","FAUESC","22","2","1 Lap","","20 Laps","6 Laps","0","1.861","0","0.0","0.0","0.0","0.0","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"MARCIO DO LAGO","32","12","313","FPRA","27","9","0.638","","20 Laps","20 Laps","0","2.499","0","0.0","0.0","0.0","0.0","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"RAPHAEL XAVIER","33","8","118","FASP","14","3","","","DQ","14 Laps","6","273.642","4","44.397","83.195","80.988","6.156","0","KART MINI","RXM","R.XAVIER"
