"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748543","2a PROVA CLASSIFICATORIA - F4 SS/SSM","Race","2019-07-26 19:50:00 UTC","2019-07-26 20:00:33 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCOS A. DA SILVA - FAERJ","1","1","1","SS","1","1","","","","0","12","579.28","10","47.777","77.309","76.514","12.312000000000001","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"MARCIO E. S. PEREIRA - FAEES","2","2","526","SS","4","4","0.386","","0.386","0.386","12","579.666","10","47.784","77.298","76.463","12.312000000000001","0","MEGA KART","-","M.PEREIRA"
"ANDRE  NAPOLI - FPRA","3","3","55","SS","7","7","7.897","","8.283","8.283","12","587.563","5","48.034","76.896","75.436","12.312000000000001","0","TECHSPEED","-","A.NAPOLI"
"CESAR SANTOS - FAUESC","4","4","517","SS","10","10","0.257","","8.540","8.54","12","587.82","8","48.249","76.553","75.403","12.312000000000001","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"RODRIGO  STEPHANINI - FAMS","5","5","7","SS","13","12","0.333","","8.873","8.873","12","588.153","10","48.273","76.515","75.36","12.312000000000001","0","TECHSPEED","FITLINE","R.STEPHANINI"
"LUCIANO T. DA SILVA - FAUESC","6","6","73","SS","5","5","0.185","","9.058","9.058","12","588.338","5","48.382","76.342","75.336","12.312000000000001","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"CELSO J. BATISTA - FASP","7","7","3","SS","11","11","0.329","","9.387","9.387","12","588.667","12","48.103","76.785","75.294","12.312000000000001","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"RICARDO G. A. CASTRO - FASP","8","1","177","SSM","15","3","0.328","","9.715","0","12","588.995","12","48.183","76.658","75.252","12.312000000000001","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"PAULO R.F. SANT 'ANNA - FASP","9","8","11","SS","8","8","0.491","","10.206","10.206","12","589.486","8","48.086","76.812","75.19","12.312000000000001","0","TECHSPEED","-","P.SANT 'ANNA"
"VALDEMIRO OLIVEIRA - FAB","10","2","38","SSM","12","1","0.309","","10.515","0.8","12","589.795","9","48.058","76.857","75.15","12.312000000000001","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"MARCIANO C. OLIVEIRA - FAUESC ","11","9","263","SS","17","14","0.252","","10.767","10.767","12","590.047","9","48.148","76.713","75.118","12.312000000000001","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"JOHNNY A. S. PLATERO - FASP","12","10","0","SS","9","9","0.272","","11.039","11.039","12","590.319","9","48.072","76.835","75.083","12.312000000000001","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"RICARDO TOLEDO - FAUGO","13","11","41","SS","6","6","0.118","","11.157","11.157","12","590.437","9","48.075","76.83","75.068","12.312000000000001","0","KART MINI","F4RACERS","R.TOLEDO"
"CARLOS A. MARCELINO - FPRA","14","3","2","SSM","14","2","0.271","","11.428","1.713","12","590.708","8","48.127","76.747","75.034","12.312000000000001","0","THUNDER","MACAXEIRA","C.MARCELINO"
"PAULO FARIAS - FPARN","15","12","71","SS","25","17","0.247","","11.675","11.675","12","590.955","9","47.932","77.059","75.003","12.312000000000001","0","MEGA KART","MEGA KART","P.FARIAS"
"RONALDO RIEDI FAUESC","16","13","288","SS","18","15","1.364","","13.039","13.039","12","592.319","9","48.219","76.601","74.83","12.312000000000001","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"EDWARDO T. TANABE - FPRA","17","14","129","SS","3","3","1.858","","14.897","14.897","12","594.177","11","47.847","77.196","74.596","12.312000000000001","0","TECHSPEED","-","E.TANABE"
"JOSÉ BICALHO JR - FMA","18","15","29","SS","16","13","2.528","","17.425","17.425","12","596.705","12","48.188","76.65","74.28","12.312000000000001","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"CELSO U. B. SANTOS - FASP","19","16","94","SS","23","16","5.146","","22.571","22.571","12","601.851","7","48.762","75.748","73.645","12.312000000000001","0","TECHSPEED","-","C.SANTOS"
"RONALDO OLIVEIRA - FPRA","20","17","280","SS","26","18","0.192","","22.763","22.763","12","602.043","10","48.221","76.597","73.621","12.312000000000001","0","TECHSPEED","R.OLIVEIRA"
"JOSÉ A. H. GOMES - FAUESC","21","4","415","SSM","22","7","1.278","","24.041","14.326","12","603.321","11","48.436","76.257","73.465","12.312000000000001","0","TECHSPEED","-","J.GOMES"
"ERNANDES ONASSIS - FAERJ","22","18","105","SS","2","2","6.006","","30.047","30.047","12","609.327","12","47.935","77.054","72.741","12.312000000000001","0","BRAVAR","BRAVAR","E.ONASSIS"
"NESTOR FERENS - FAUES","23","5","45","SSM","21","6","0.601","","30.648","20.933","12","609.928","9","48.069","76.84","72.67","12.312000000000001","0","MEGA KART","N.FERENS"
"LUCIANO A. LAVALLE Fo - FMA","24","6","69","SSM","19","4","7.311","","37.959","28.244","12","617.239","3","48.803","75.684","71.809","12.312000000000001","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"JOSÉ R. GIRONDI - FGA","25","7","18","SSM","20","5","3 Laps","","3 Laps","3 Laps","9","476.102","9","49.111","75.209","69.822","9.234","0","KART MINI","J.GIRONDI"
"LUIZ H. PINHEIRO - FMA","26","8","444","SSM","27","9","8 Laps","","11 Laps","11 Laps","1","63.496","1","60.15","61.406","58.171","1.026","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"LEONIL F. O. REIS - FPRA","27","9","10","SSM","24","8","1 Lap","","12 Laps","12 Laps","0","2.341","0","0.0","0.0","0.0","0.0","0","TECHSPEED","-","L.REIS"
