"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748537","9o TREINO OFICIAL - F4 SS/SSM","Practice","2019-07-24 21:23:00 UTC","2019-07-24 21:42:22 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ERNANDES ONASSIS - FAERJ","1","1","105","SS","17","12","","","","0","11","605.849","7","47.629","77.549","67.062","11.286","0","BRAVAR","BRAVAR","E.ONASSIS"
"MARCOS A. DA SILVA - FAERJ","2","2","1","SS","18","13","0.165","","0.165","2.425","11","608.274","9","47.794","77.282","66.795","11.286","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"PAULO FARIAS - FPARN","3","3","71","SS","19","14","0.013","","0.178","2.809","11","608.658","11","47.807","77.261","66.753","11.286","0","MEGA KART","MEGA KART","P.FARIAS"
"EDWARDO T. TANABE - FPRA","4","4","129","SS","24","16","0.030","","0.208","10.723","11","616.572","7","47.837","77.212","65.896","11.286","0","TECHSPEED","-","E.TANABE"
"RICARDO G. A. CASTRO - FASP","5","1","177","SSM","20","6","0.105","","0.313","0","11","629.964","3","47.942","77.043","64.495","11.286","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"LUCIANO T. DA SILVA - FAUESC","6","5","73","SS","21","15","0.001","","0.314","4.101","11","609.95","11","47.943","77.041","66.611","11.286","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"CARLOS A. MARCELINO - FPRA","7","2","2","SSM","23","8","0.029","","0.343","0 Laps","11","614.391","6","47.972","76.995","66.13","11.286","0","THUNDER","MACAXEIRA","C.MARCELINO"
"PAULO R.F. SANT 'ANNA - FASP","8","6","11","SS","14","10","0.043","","0.386","33.558","12","639.407","6","48.015","76.926","69.319","12.312000000000001","0","TECHSPEED","-","P.SANT 'ANNA"
"MARCIANO C. OLIVEIRA - FAUESC ","9","7","263","SS","5","3","0.050","","0.436","25.765","12","631.614","11","48.065","76.846","70.175","12.312000000000001","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"MARCIO E. S. PEREIRA - FAEES","10","8","526","SS","11","8","0.002","","0.438","2 Laps","9","492.435","4","48.067","76.843","67.506","9.234","0","MEGA KART","-","M.PEREIRA"
"JOSÉ A. H. GOMES - FAUESC","11","3","415","SSM","3","2","0.073","","0.511","-1 Laps","12","629.265","10","48.14","76.726","70.436","12.312000000000001","0","TECHSPEED","-","J.GOMES"
"CELSO J. BATISTA - FASP","12","9","3","SS","8","6","0.017","","0.528","0 Laps","11","592.965","4","48.157","76.699","68.519","11.286","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"JOSÉ BICALHO JR - FMA","13","10","29","SS","12","9","0.014","","0.542","2 Laps","9","494.455","7","48.171","76.677","67.23","9.234","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"RICARDO TOLEDO - FAUGO","14","11","41","SS","16","11","0.026","","0.568","5.059","11","610.908","6","48.197","76.635","66.507","11.286","0","KART MINI","F4RACERS","R.TOLEDO"
"RONALDO OLIVEIRA - FPRA","15","12","280","SS","1","1","0.027","","0.595","20.034","12","625.883","12","48.224","76.593","70.817","12.312000000000001","0","TECHSPEED"
"RONALDO RIEDI FAUESC","16","13","288","SS","4","2","","","0.595","25.522","12","631.371","8","48.224","76.593","70.202","12.312000000000001","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"VALDEMIRO OLIVEIRA - FAB","17","4","38","SSM","13","4","0.022","","0.617","4 Laps","7","399.656","6","48.246","76.558","64.694","7.182","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"ANDRE  NAPOLI - FPRA","18","14","55","SS","9","7","0.012","","0.629","31.879","12","637.728","7","48.258","76.539","69.502","12.312000000000001","0","TECHSPEED","-","A.NAPOLI"
"CESAR SANTOS - FAUESC","19","15","517","SS","25","","0.037","","0.666","10.107","10","615.956","9","48.295","76.48","59.965","10.26","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"LUIZ H. PINHEIRO - FMA","20","5","444","SSM","22","7","0.039","","0.705","0 Laps","11","615.464","10","48.334","76.418","66.015","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"LEONIL F. O. REIS - FPRA","21","6","10","SSM","10","3","0.145","","0.850","0 Laps","11","597.232","7","48.479","76.19","68.03","11.286","0","TECHSPEED","-","L.REIS"
"NESTOR FERENS - FAUES","22","7","45","SSM","2","1","0.071","","0.921","0.532","12","630.496","4","48.55","76.078","70.299","12.312000000000001","0","MEGA KART","N.FERENS"
"RODRIGO  STEPHANINI - FAMS","23","16","7","SS","6","4","0.049","","0.970","0 Laps","11","592.199","8","48.599","76.002","68.608","11.286","0","TECHSPEED","FITLINE","R.STEPHANINI"
"LUCIANO A. LAVALLE Fo - FMA","24","8","69","SSM","15","5","0.105","","1.075","4 Laps","7","402.668","7","48.704","75.838","64.21","7.182","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"CELSO U. B. SANTOS - FASP","25","17","94","SS","7","5","0.159","","1.234","0 Laps","11","595.003","9","48.863","75.591","68.285","11.286","0","TECHSPEED","-","C.SANTOS"
