"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748484","10o TREINO OFICIAL - PNK","Practice","2019-07-24 21:49:00 UTC","2019-07-24 21:53:56 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL CARRER","1","1","11","FEPAUTO","8","1","","","","0","11","572.914","4","44.352","83.279","70.917","11.286","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"PEDRO F. PERDONCINI","2","1","117","FPRA","7","2","0.008","","0.008","0","5","294.012","4","44.36","83.264","62.814","5.13","0","KART MINI","AMAFIL","P.PERDONCINI"
"GUSTAVO VASCELLI","3","2","138","FPRA","5","1","0.043","","0.051","3:13.437","9","487.449","7","44.403","83.184","68.197","9.234","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"CARLOS H. M. SOARES","4","1","116","FSA","10","","0.025","","0.076","0","6","635.746","6","44.428","83.137","34.859","6.156000000000001","0","TECHSPEED","-","C.SOARES"
"JOAO P. O. OLIVEIRA","5","1","115","FASP","1","1","0.195","","0.271","0","13","647.577","5","44.623","82.773","74.148","13.338000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"JOSÉ A. REBECCHI NETO","6","1","177","FPARN","4","1","0.098","","0.369","0","8","420.415","4","44.721","82.592","70.285","8.208","0","TECHSPEED","RELIPEL","J.REBECCHI"
"GUSTAVO L. MOURA","7","1","52","FAUESC","9","","0.146","","0.515","0","8","537.844","5","44.867","82.323","54.939","8.208","0","QUIRINO RACING","G.MOURA"
"LUCAS N. S. FECURY","8","1","5","FAEM","3","1","0.486","","1.001","0","12","605.945","5","45.353","81.441","73.147","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"PEDRO H. S. MARCOLIN","9","2","59","FASP","2","2","0.320","","1.321","6 Laps","7","368.212","4","45.673","80.871","70.218","7.182","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ G. A. PEREIRA FILHO","10","2","3","FAEM","6","2","0.106","","1.427","6 Laps","6","354.275","2","45.779","80.683","62.555","6.156000000000001","0","KART MINI","-","J.PEREIRA"
