"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748371","5o TREINO OFICIAL - COD JR","Practice","2019-07-23 15:46:00 UTC","2019-07-23 15:44:50 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL GOMEZ","1","1","78","FASP","18","","","","","0","7","434.006","4","42.858","86.182","59.573","7.182","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"LUCAS DA SILVA MENDES","2","1","165","FAEMT","20","","0.041","","0.041","0","6","474.054","6","42.899","86.1","46.749","6.156000000000001","0","KART MINI","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"NICOLAS FABRIS","3","1","117","FAEM","23","","0.047","","0.088","0","8","628.147","8","42.946","86.006","47.041","8.208","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"RAPHAEL FUTSUKI","4","1","77","FPRA","17","","0.006","","0.094","0","7","402.268","4","42.952","85.994","64.274","7.182","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"EDUARDO P. DE ARAUJO","5","1","107","FAUESC","22","","0.030","","0.124","0","8","623.215","5","42.982","85.934","47.413","8.208","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"ALEJANDRO SANANIEGO","6","1","547","TACPY","1","1","0.040","","0.164","0","12","567.4","11","43.022","85.854","78.116","12.312000000000001","0","KART MINI","A.SANANIEGO"
"SAMUEL CRUZ","7","1","17","FGA","14","1","0.088","","0.252","0","11","548.526","5","43.11","85.678","74.071","11.286","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"CADU BONINI","8","2","3","FPRA","7","1","0.004","","0.256","49.795","9","452.063","6","43.114","85.671","73.535","9.234","0","KART MINI","-","C.BONINI"
"VINICIUS TESSARO","9","1","30","FADF","3","1","0.039","","0.295","0","9","441.478","6","43.153","85.593","75.298","9.234","0","MINI","FARELO MIX","V.TESSARO"
"LUIS TROMBINI","10","3","9","FPRA","21","","0.016","","0.311","3:27.913","9","610.181","5","43.169","85.561","54.48","9.234","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"PEDRO AIZZA","11","2","35","FAEM","2","1","0.046","","0.357","0 Laps","8","397.304","6","43.215","85.47","74.373","8.208","0","THUNDER","BARDAHL","P.AIZZA"
"JOAO VICTOR C. E SILVA","12","2","110","FASP","15","3","0.002","","0.359","0 Laps","7","382.465","3","43.217","85.466","67.601","7.182","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"VINICIUS COSTA MERCEZ","13","1","198","FAUGO","8","1","0.022","","0.381","0","11","540.747","6","43.239","85.423","75.136","11.286","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"ANTONELLA F. BASSANI","14","2","72","FAUESC","16","2","0.046","","0.427","-1 Laps","9","473.634","9","43.285","85.332","70.186","9.234","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"FELIPE TANAKA PRIETO","15","1","16","FPARN","25","","0.045","","0.472","0","6","607.643","3","43.33","85.243","36.471","6.156000000000001","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"RICARDO GRACIA FILHO","16","3","105","FASP","10","2","0.038","","0.510","2:33.716","12","587.722","9","43.368","85.169","75.415","12.312000000000001","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"GABRIEL J. SILVEIRA PINTO","17","4","177","FASP","19","","0.118","","0.628","3:00.314","11","614.32","6","43.486","84.938","66.138","11.286","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
" ERICK SCHOTTEN ","18","1","777"," FAUESC ","13","1","0.008","","0.636","0","13","640.02","11","43.494","84.922","75.024","13.338000000000001","0"," BRAVAR "," E.SCHOTTEN "
"MAYKE NADERER","19","3","42","FAUESC","5","1","0.017","","0.653","1 Lap","7","358.302","5","43.511","84.889","72.16","7.182","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
" JOÃO A. P. PINHEIRO FILHO ","20","1","10"," FADF ","4","1","0.002","","0.655","0","8","400.072","5","43.513","84.885","73.859","8.208","0"," MINI/BRAVAR "," J.PINHEIRO"
"NICOLAS MEN DE OLIVEIRA","21","4","13","FPRA","24","","0.066","","0.721","3:17.669","6","599.937","4","43.579","84.756","36.94","6.156000000000001","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"AYRTON R. CHORNE","22","5","111","FASP","6","1","0.070","","0.791","3:21.079","8","635.085","3","43.649","84.62","46.527","8.208","0","THUNDER","-","A.CHORNE"
"LUCCA ZUCCHINI","23","1","230","FPEA","11","1","0.197","","0.988","0","13","641.546","12","43.846","84.24","74.845","13.338000000000001","0","TONYKART","LEGNO","L.ZUCCHINI"
"DANIEL S. C. MOURA","24","2","314","FADF","12","2","0.283","","1.271","2:42.013","12","603.491","5","44.129","83.7","73.445","12.312000000000001","0","KART MINI","-","D.MOURA"
"JOAO DARNEL","25","1","26","FSA","9","1","0.363","","1.634","0","8","421.63","4","44.492","83.017","70.082","8.208","0","KART MINI","MARATA","J.DARNEL"
