"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748378","TOMADA DE TEMPO - COD JR","Qualifying","2019-07-25 13:20:00 UTC","2019-07-25 13:14:00 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCAS STAICO","1","1","11","FMA","13","","","","","0","4","282.522","3","42.28","87.36","52.295","4.104","0","BIREL","SHELL","L.STAICO"
"GABRIEL GOMEZ","2","1","78","FASP","24","","0.037","","0.037","0","6","528.02","4","42.317","87.284","41.971","6.156000000000001","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"PEDRO AIZZA","3","1","35","FAEM","10","","0.073","","0.110","0","8","442.113","6","42.39","87.134","66.835","8.208","0","THUNDER","BARDAHL","P.AIZZA"
"LUCAS DA SILVA MENDES","4","1","165","FAEMT","19","","0.006","","0.116","0","7","464.095","4","42.396","87.121","55.711","7.182","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"VINICIUS TESSARO","5","1","30","FADF","18","","0.104","","0.220","0","9","548.185","7","42.5","86.908","60.641","9.234","0","MINI","FARELO MIX","V.TESSARO"
"JOAO VICTOR C. E SILVA","6","2","110","FASP","5","2","0.002","","0.222","-2 Laps","8","428.202","5","42.502","86.904","69.007","8.208","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"ALEJANDRO SANANIEGO","7","1","547","TACPY","20","","0.006","","0.228","0","7","469.057","3","42.508","86.892","55.122","7.182","0","KART MINI","A.SANANIEGO"
"RAPHAEL FUTSUKI","8","1","77","FPRA","11","","0.003","","0.231","0","8","447.516","4","42.511","86.886","66.028","8.208","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"LUIS TROMBINI","9","2","9","FPRA","22","","0.017","","0.248","4 Laps","4","413.222","4","42.528","86.851","35.754","4.104","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"SAMUEL CRUZ","10","1","17","FGA","17","","0.017","","0.265","0","9","547.289","8","42.545","86.816","60.74","9.234","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
