"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748536","8o TREINO OFICIAL - F4 SS/SSM","Practice","2019-07-24 20:29:00 UTC","2019-07-24 20:34:58 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOHNNY A. S. PLATERO - FASP","1","1","0","SS","10","8","","","","0","6","338.91","5","47.765","77.329","65.391","6.156","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"PAULO FARIAS - FPARN","2","2","71","SS","5","5","0.031","","0.031","5:13.878","10","652.788","7","47.796","77.278","56.582","10.26","0","MEGA KART","MEGA KART","P.FARIAS"
"PAULO R.F. SANT 'ANNA - FASP","3","3","11","SS","22","15","0.024","","0.055","4:20.165","11","599.075","7","47.82","77.24","67.821","11.286","0","TECHSPEED","-","P.SANT 'ANNA"
"CARLOS A. MARCELINO - FPRA","4","1","2","SSM","19","6","0.056","","0.111","0","9","507.087","7","47.876","77.149","65.556","9.234","0","THUNDER","MACAXEIRA","C.MARCELINO"
"RICARDO TOLEDO - FAUGO","5","4","41","SS","3","3","0.009","","0.120","4:47.697","12","626.607","9","47.885","77.135","70.735","12.312","0","KART MINI","F4RACERS","R.TOLEDO"
"LUCIANO T. DA SILVA - FAUESC","6","5","73","SS","11","9","0.051","","0.171","51.091","7","390.001","5","47.936","77.053","66.295","7.182","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"EDWARDO T. TANABE - FPRA","7","6","129","SS","24","16","0.001","","0.172","4:32.753","11","611.663","5","47.937","77.051","66.425","11.286","0","TECHSPEED","-","E.TANABE"
"MARCOS A. DA SILVA - FAERJ","8","7","1","SS","18","13","0.007","","0.179","4:22.556","11","601.466","7","47.944","77.04","67.551","11.286","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"MARCIANO C. OLIVEIRA - FAUESC ","9","8","263","SS","13","10","0.049","","0.228","4:59.158","12","638.068","12","47.993","76.961","69.465","12.312","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"ANDRE  NAPOLI - FPRA","10","9","55","SS","8","6","0.016","","0.244","4:49.666","12","628.576","3","48.009","76.936","70.514","12.312","0","TECHSPEED","-","A.NAPOLI"
"MARCIO E. S. PEREIRA - FAEES","11","10","526","SS","1","1","0.035","","0.279","4:48.097","12","627.007","9","48.044","76.88","70.69","12.312","0","MEGA KART","-","M.PEREIRA"
"LUIZ H. PINHEIRO - FMA","12","2","444","SSM","20","7","0.005","","0.284","1:34.99","11","602.077","10","48.049","76.872","67.482","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"RONALDO OLIVEIRA - FPRA","13","11","280","SS","4","4","0.001","","0.285","4:49.895","12","628.805","11","48.05","76.87","70.488","12.312","0","TECHSPEED"
"JOSÉ BICALHO JR - FMA","14","12","29","SS","2","2","0.054","","0.339","49.305","7","388.215","6","48.104","76.784","66.6","7.182","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"RONALDO RIEDI FAUESC","15","13","288","SS","16","12","0.015","","0.354","4:58.526","12","637.436","6","48.119","76.76","69.534","12.312","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"CELSO J. BATISTA - FASP","16","14","3","SS","9","7","0.008","","0.362","4:58.173","12","637.083","6","48.127","76.747","69.572","12.312","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"RICARDO G. A. CASTRO - FASP","17","3","177","SSM","7","2","0.018","","0.380","2:01.019","12","628.106","9","48.145","76.718","70.566","12.312","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"VALDEMIRO OLIVEIRA - FAB","18","4","38","SSM","15","4","0.028","","0.408","2:13.56","12","640.647","10","48.173","76.674","69.185","12.312","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"JOSÉ A. H. GOMES - FAUESC","19","5","415","SSM","17","5","0.038","","0.446","2:13.255","12","640.342","11","48.211","76.613","69.218","12.312","0","TECHSPEED","-","J.GOMES"
"LUCIANO A. LAVALLE Fo - FMA","20","6","69","SSM","12","3","0.039","","0.485","1:16.691","11","583.778","4","48.25","76.551","69.598","11.286","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"LEONIL F. O. REIS - FPRA","21","7","10","SSM","25","","0.004","","0.489","2:14.131","9","641.218","9","48.254","76.545","51.843","9.234","0","TECHSPEED","-","L.REIS"
"CESAR SANTOS - FAUESC","22","15","517","SS","21","14","0.070","","0.559","4:48.747","11","627.657","3","48.324","76.434","64.732","11.286","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"RODRIGO  STEPHANINI - FAMS","23","16","7","SS","14","11","0.032","","0.591","4:55.988","12","634.898","6","48.356","76.383","69.812","12.312","0","TECHSPEED","FITLINE","R.STEPHANINI"
"JOSÉ R. GIRONDI - FGA","24","8","18","SSM","23","8","0.142","","0.733","1:47.765","11","614.852","11","48.498","76.16","66.08","11.286","0","KART MINI","J.GIRONDI"
"NESTOR FERENS - FAUES","25","9","45","SSM","6","1","0.002","","0.735","2:07.389","12","634.476","12","48.5","76.157","69.858","12.312","0","MEGA KART","N.FERENS"
