"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748380","AQUECIMENTO - COD JR","Practice","2019-07-26 11:26:00 UTC","2019-07-26 11:44:31 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"VINICIUS COSTA MERCEZ","1","1","198","FAUGO","20","1","","","","0","8","428.11","7","42.394","87.126","69.022","8.208","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"JOAO VICTOR C. E SILVA","2","1","110","FASP","26","","0.016","","0.016","0","7","640.598","6","42.41","87.093","40.361","7.182","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"LUCAS STAICO","3","1","11","FMA","21","1","0.092","","0.108","0","7","384.618","6","42.502","86.904","67.223","7.182","0","BIREL","SHELL","L.STAICO"
"RAPHAEL FUTSUKI","4","1","77","FPRA","24","4","0.024","","0.132","0","10","523.79","5","42.526","86.855","70.517","10.26","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"CADU BONINI","5","2","3","FPRA","9","2","0.010","","0.142","1:37.775","13","621.565","9","42.536","86.835","77.251","13.338000000000001","0","KART MINI","-","C.BONINI"
"GABRIEL GOMEZ","6","2","78","FASP","12","2","0.002","","0.144","-4 Laps","11","547.584","9","42.538","86.831","74.198","11.286","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"LUCAS DA SILVA MENDES","7","1","165","FAEMT","5","1","0.033","","0.177","0","10","484.539","8","42.571","86.763","76.229","10.26","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"SAMUEL CRUZ","8","1","17","FGA","23","1","0.013","","0.190","0","12","609.49","11","42.584","86.737","72.722","12.312000000000001","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"RICARDO GRACIA FILHO","9","3","105","FASP","18","3","0.010","","0.200","-4 Laps","11","546.027","9","42.594","86.716","74.41","11.286","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"NICOLAS MEN DE OLIVEIRA","10","3","13","FPRA","7","1","0.101","","0.301","51.031","12","574.821","8","42.695","86.511","77.108","12.312000000000001","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"EDUARDO P. DE ARAUJO","11","1","107","FAUESC","3","1","0.012","","0.313","0","11","530.85","9","42.707","86.487","76.537","11.286","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"AYRTON R. CHORNE","12","4","111","FASP","6","1","0.061","","0.374","-6 Laps","13","614.978","11","42.768","86.364","78.079","13.338000000000001","0","THUNDER","-","A.CHORNE"
"NICOLAS FABRIS","13","1","117","FAEM","14","2","0.079","","0.453","0","8","414.53","6","42.847","86.204","71.283","8.208","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"ERICK SCHOTTEN","14","1","777"," FAUESC ","2","1","0.001","","0.454","0","13","617.241","9","42.848","86.202","77.793","13.338000000000001","0"," BRAVAR "," E.SCHOTTEN "
"MAYKE NADERER","15","2","42","FAUESC","15","3","0.036","","0.490","58.664","12","589.514","6","42.884","86.13","75.186","12.312000000000001","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"ANTONELLA F. BASSANI","16","3","72","FAUESC","8","2","0.100","","0.590","51.884","12","582.734","10","42.984","85.93","76.061","12.312000000000001","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"VINICIUS TESSARO","17","1","30","FADF","13","2","0.233","","0.823","0","8","416.026","7","43.217","85.466","71.026","8.208","0","MINI","FARELO MIX","V.TESSARO"
"GABRIEL J. SILVEIRA PINTO","18","5","177","FASP","25","4","0.028","","0.851","-5 Laps","12","621.439","9","43.245","85.411","71.323","12.312000000000001","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"LUCCA ZUCCHINI","19","1","230","FPEA","19","1","0.041","","0.892","0","12","601.277","9","43.286","85.33","73.715","12.312000000000001","0","TONYKART","LEGNO","L.ZUCCHINI"
"JOÃO A. P. PINHEIRO FILHO","20","1","10"," FADF ","17","1","0.044","","0.936","0","9","465.057","7","43.33","85.243","71.48","9.234","0"," MINI/BRAVAR "," J.PINHEIRO"
"FELIPE TANAKA PRIETO","21","1","16","FPARN","10","1","0.129","","1.065","0","6","327.228","4","43.459","84.99","67.725","6.156000000000001","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"JOAO DARNEL","22","1","26","FSA","22","1","0.109","","1.174","0","8","443.437","5","43.568","84.778","66.636","8.208","0","KART MINI","MARATA","J.DARNEL"
"ALEJANDRO SAMANIEGO","23","1","547","TACPY","4","1","0.068","","1.242","0","6","319.111","4","43.636","84.646","69.448","6.156000000000001","0","KART MINI","A.SANANIEGO"
"LUIS TROMBINI","24","4","9","FPRA","16","3","0.996","","2.238","8 Laps","2","159.871","2","44.632","82.757","46.207","2.052","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"PEDRO AIZZA","25","2","35","FAEM","1","1","0.177","","2.415","5 Laps","3","185.818","2","44.809","82.43","59.633","3.0780000000000003","0","THUNDER","BARDAHL","P.AIZZA"
"DANIEL S. C. MOURA","26","2","314","FADF","11","1","5.573","","7.988","7 Laps","1","113.769","1","50.382","73.312","32.466","1.026","0","KART MINI","-","D.MOURA"
