"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748415","1a PROVA CLASSIFICATORIA - PGK","Race","2019-07-25 14:20:00 UTC","2019-07-25 14:31:31 UTC","PROVISIONAL","15","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","1","1","","","","0","15","641.856","9","42.479","86.951","86.318","15.39","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"OLIN GALLI","2","1","4","FAUESC","3","1","1.604","","1.604","0","15","643.46","7","42.513","86.882","86.103","15.39","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"JOSÉ LUIZ MUGGIATI","3","1","38","FPRA","6","2","0.099","","1.703","0","15","643.559","7","42.45","87.011","86.09","15.39","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"ENRICO R. DE LUCCA","4","1","53","FASP","5","2","2.087","","3.790","0","15","645.646","6","42.612","86.68","85.812","15.39","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"MURILO F. BARCELLOS","5","2","25","FPRA","2","1","0.191","","3.981","2.278","15","645.837","7","42.603","86.698","85.786","15.39","0","THUNDER","-","M.BARCELLOS"
"VINICIUS M. PAPARELI","6","2","218","FASP","4","1","2.673","","6.654","2.864","15","648.51","4","42.64","86.623","85.433","15.39","0","THUNDER","AMERICANET","V.PAPARELI"
"BRUNO BERTONCELLO","7","1","111","FGA","7","1","0.602","","7.256","0","15","649.112","4","42.731","86.438","85.354","15.39","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"JOÃO LUIS POCAY","8","3","123","FPRA","8","3","0.077","","7.333","5.63","15","649.189","10","42.583","86.739","85.343","15.39","0","TONY KART","TECNAL","J.POCAY"
"GABRIEL G. CREPALDI","9","3","137","FASP","15","7","0.640","","7.973","4.183","15","649.829","7","42.55","86.806","85.259","15.39","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"MATEUS BARELLA","10","4","101","FPRA","10","4","0.716","","8.689","6.986","15","650.545","10","42.713","86.475","85.166","15.39","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"PEDRO V. FERRO","11","4","927","FASP","14","6","1.500","","10.189","6.399","15","652.045","6","42.795","86.309","84.97","15.39","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"ALLAN M. CROCE","12","5","61","FASP","12","4","1.220","","11.409","7.619","15","653.265","5","42.826","86.247","84.811","15.39","0","TECHSPEED","-","A.CROCE"
"JOÃO MATOS","13","1","7","FMA","18","1","0.249","","11.658","0","15","653.514","10","42.827","86.245","84.779","15.39","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"DANTE FIBRA","14","6","500","FASP","9","3","1.518","","13.176","9.386","15","655.032","10","42.902","86.094","84.582","15.39","0","TONY KART","-","D.FIBRA"
"RICHARD ANNUNZIATA","15","7","128","FASP","13","5","2.415","","15.591","11.801","15","657.447","7","42.778","86.343","84.271","15.39","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"EDGAR BUENO NETO","16","5","112","FPRA","11","5","2.225","","17.816","16.113","15","659.672","6","43.027","85.844","83.987","15.39","0","CRG","E.NETO"
"AUGUSTO C. FONTANELLA","17","2","12","FGA","17","2","0.668","","18.484","11.228","15","660.34","8","42.817","86.265","83.902","15.39","0","TONY KART","-","A.FONTANELLA"
"ROMULO F.NASCIMENTO","18","2","22","FAUESC","19","2","0.390","","18.874","17.27","15","660.73","6","43.04","85.818","83.853","15.39","0","TONY KART","R.NASCIMENTO"
"JOÃO R. CORBELLINI","19","1","43","FAERJ","16","1","0.138","","19.012","0","15","660.868","7","42.8","86.299","83.835","15.39","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"GEORGE H. CRISPIM FILHO","20","1","5","FAEP","24","1","0.498","","19.510","0","15","661.366","9","43.042","85.814","83.772","15.39","0","BRAVAR","G.CRISPIM"
"GABRIEL L. FONSECA","21","8","312","FASP","21","8","0.222","","19.732","15.942","15","661.588","9","42.942","86.014","83.744","15.39","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"GUILHERME V. LIOI","22","6","20","FPRA","20","6","0.142","","19.874","18.171","15","661.73","5","43.071","85.756","83.726","15.39","0","TONY KART","-","G.LIOI"
"MATEUS LABA SILVA","23","1","229","FAMS","22","1","1.083","","20.957","0","15","662.813","7","43.273","85.356","83.589","15.39","0","TONY KART","L.S. AGRO","M.SILVA"
"LUCCA CROCE","24","9","911","FASP","23","9","8 Laps","","8 Laps","8 Laps","7","313.766","5","43.198","85.504","82.403","7.182","0","TONY KART","-","L.CROCE"
