"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748434","AQUECIMENTO - SSM","Practice","2019-07-26 11:52:00 UTC","2019-07-26 12:09:29 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"OSVALDO DRUGOVICH JR","1","1","11","FPRA","1","1","","","","0","11","542.929","6","44.435","83.124","74.834","11.286","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"JOSÉ FRANÇA","2","1","99","FASP","11","4","0.102","","0.102","0","12","622.297","10","44.537","82.933","71.225","12.312000000000001","0","BIREL","-","J.FRANÇA"
"PAULO R. GIUBLIN","3","2","61","FPRA","2","2","0.056","","0.158","1 Lap","10","507.433","8","44.593","82.829","72.79","10.26","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"DOGLAS A. PIEROSAN","4","3","48","FPRA","12","4","0.058","","0.216","1:25.92","12","628.849","11","44.651","82.722","70.483","12.312000000000001","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"JORGE BORELLI","5","2","570","FASP","9","3","0.064","","0.280","1 Lap","11","564.676","8","44.715","82.603","71.952","11.286","0","TECHSPEED","-","J.BORELLI"
"MARCOS KASSARDJIAN","6","3","540","FASP","3","1","0.015","","0.295","0 Laps","12","600.102","12","44.73","82.575","73.859","12.312000000000001","0","KART MINI","-","M.KASSARDJIAN"
"LUIZ H. PINHEIRO","7","1","57","FMA","7","1","0.021","","0.316","0","11","573.742","10","44.751","82.537","70.815","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"CARLOS H. G. SOARES","8","1","16","FSA","10","1","0.196","","0.512","0","12","624.599","7","44.947","82.177","70.963","12.312000000000001","0","KART MINI","-","C.SOARES"
"GERALDO S. DE LIMA","9","1","64","FADF","4","1","0.085","","0.597","0","8","629.051","7","45.032","82.022","46.974","8.208","0","BIREL","-","G.LIMA"
"MUNIR ABOISSA","10","4","8","FASP","13","5","0.004","","0.601","1 Lap","11","595.469","11","45.036","82.014","68.231","11.286","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"CARLOS M. Q. PEREIRA","11","5","85","FASP","6","2","0.134","","0.735","3 Laps","9","619.66","5","45.17","81.771","53.646","9.234","0","BRAVAR","REFRISAT","C.PEREIRA"
"JEDSON JOÃO VICENTE","12","4","125","FPRA","5","3","0.360","","1.095","6 Laps","5","299.874","5","45.53","81.125","61.586","5.13","0","KART MINI","BANCOUROS","J.VICENTE"
"JOSE RAUL GIRONDI","13","1","18","FPEA","8","1","0.236","","1.331","0","6","360.209","5","45.766","80.706","61.524","6.156000000000001","0","TONY KART","-","J.GIRONDI"
