"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748440","2o TREINO OFICIAL - PSKB","Practice","2019-07-23 18:50:00 UTC","2019-07-23 18:54:12 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"TIAGO A. R. SCHWEIGER","1","1","39","FPRA","15","","","","","0","5","574.426","3","44.282","83.411","32.15","5.13","0","TECHSPEED","-","T.SCHWEIGER"
"FERNANDO DIAS","2","1","222","FAUESC","13","","0.159","","0.159","0","11","659.254","4","44.441","83.112","61.63","11.286","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"FELIPE SANTO ANDRÉ","3","1","67","FASP","14","","0.012","","0.171","0","6","599.368","5","44.453","83.09","36.975","6.156000000000001","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","4","2","28","FAUESC","3","1","0.088","","0.259","-2 Laps","13","650.084","4","44.541","82.926","73.862","13.338000000000001","0","KART MINI","D.CHIARATTI"
"GILBERTO R. MARTINS","5","1","69","FAUGO","10","1","0.175","","0.434","0","11","593.146","5","44.716","82.601","68.498","11.286","0","BIREL","DECOPLAST","G.MARTINS"
"RAPHAEL FILIZOLA","6","3","76","FAUESC","11","2","0.004","","0.438","0 Laps","11","601.285","10","44.72","82.594","67.571","11.286","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"JOAQUIM L.CARATTI FILHO","7","2","4","FASP","7","3","0.226","","0.664","-1 Laps","7","406.833","5","44.946","82.179","63.552","7.182","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO A. L. VERAS","8","3","99","FASP","5","2","0.012","","0.676","-1 Laps","7","388.758","2","44.958","82.157","66.507","7.182","0","KART MINI","-","D.VERAS"
"DIEGO BALEM","9","2","34","FPRA","4","2","0.027","","0.703","-4 Laps","9","478.453","4","44.985","82.107","69.479","9.234","0","TECHSPEED","-","D.BALEM"
"MAILSON H. ARAUJO","10","3","888","FPRA","1","1","0.004","","0.707","-4 Laps","9","460.842","3","44.989","82.1","72.134","9.234","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"EVANDRO L.CAMARGO","11","4","1","FASP","9","5","0.048","","0.755","-4 Laps","10","553.718","5","45.037","82.013","66.705","10.26","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"KEVIN C. R. P. NOBELS","12","5","106","FASP","8","4","0.005","","0.760","-3 Laps","9","502.07","2","45.042","82.003","66.211","9.234","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"ADEMIR GARCIA JR","13","6","8","FASP","12","","0.223","","0.983","59.101","12","658.469","2","45.265","81.599","67.313","12.312000000000001","0","THUNDER","A.GARCIA"
"TIAGO H. K. BARRANCOS","14","7","299","FASP","2","1","0.060","","1.043","57.505","13","656.873","13","45.325","81.491","73.099","13.338000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"RICARDO F. GOMES","15","1","91","FEPAUTO","6","1","0.158","","1.201","0","9","578.394","5","45.483","81.208","57.474","9.234","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
