"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748406","4o TREINO OFICIAL - PGK","Practice","2019-07-23 14:15:00 UTC","2019-07-23 14:19:48 UTC","PROVISIONAL","8","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ENRICO R. DE LUCCA","1","1","53","FASP","14","","","","","0","6","585.066","5","42.551","86.804","37.879","6.156000000000001","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"MURILO F. BARCELLOS","2","1","25","FPRA","23","","0.065","","0.065","0","6","628.249","3","42.616","86.672","35.275","6.156000000000001","0","THUNDER","-","M.BARCELLOS"
"ANDRE NICASTRO","3","1","28","FADF","22","","0.022","","0.087","0","6","604.662","6","42.638","86.627","36.651","6.156000000000001","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"OLIN GALLI","4","1","4","FAUESC","20","","0.059","","0.146","0","6","601.545","4","42.697","86.507","36.841","6.156000000000001","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"GABRIEL G. CREPALDI","5","2","137","FASP","10","","0.028","","0.174","30.154","7","615.22","5","42.725","86.451","42.026","7.182","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"EDGAR BUENO NETO","6","2","112","FPRA","21","","0.048","","0.222","0 Laps","6","602.715","4","42.773","86.354","36.77","6.156000000000001","0","CRG","E.NETO"
"BRUNO BERTONCELLO","7","1","111","FGA","24","","0.051","","0.273","0","5","619.998","4","42.824","86.251","29.787","5.13","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"JOSÉ LUIZ MUGGIATI","8","3","38","FPRA","12","","0.047","","0.320","0 Laps","6","580.617","4","42.871","86.156","38.169","6.156000000000001","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"ALLAN M. CROCE","9","3","61","FASP","19","","0.003","","0.323","18.334","6","603.4","5","42.874","86.15","36.728","6.156000000000001","0","TECHSPEED","-","A.CROCE"
"JOÃO V. B. MATOS","10","1","7","FMA","13","","0.017","","0.340","0","6","582.194","4","42.891","86.116","38.066","6.156000000000001","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"VINICIUS M. PAPARELI","11","4","218","FASP","17","","0.052","","0.392","48.358","7","633.424","4","42.943","86.012","40.818","7.182","0","THUNDER","AMERICANET","V.PAPARELI"
"MATEUS BARELLA","12","4","101","FPRA","18","","0.039","","0.431","0 Laps","6","601.217","5","42.982","85.934","36.861","6.156000000000001","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"JOÃO LUIS POCAY","13","5","123","FPRA","3","1","0.093","","0.524","-2 Laps","8","607.763","5","43.075","85.748","48.619","8.208","0","TONY KART","TECNAL","J.POCAY"
"AUGUSTO C. FONTANELLA","14","2","12","FGA","5","1","0.072","","0.596","-3 Laps","8","615.673","6","43.147","85.605","47.994","8.208","0","TONY KART","-","A.FONTANELLA"
"PEDRO V. FERRO","15","5","927","FASP","15","","0.006","","0.602","52.017","7","637.083","7","43.153","85.593","40.584","7.182","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"RICHARD A. LEITE","16","6","128","FASP","2","2","0.029","","0.631","20.829","8","605.895","6","43.182","85.536","48.769","8.208","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.LEITE"
"JOÃO R. CORBELLINI","17","1","43","FAERJ","11","","0.003","","0.634","0","7","619.517","5","43.185","85.53","41.734","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"GUILHERME V. LIOI","18","6","20","FPRA","9","","0.099","","0.733","0 Laps","6","574.598","2","43.284","85.334","38.569","6.156000000000001","0","TONY KART","-","G.LIOI"
"DANTE FIBRA","19","7","500","FASP","7","4","0.010","","0.743","1 Lap","5","501.026","2","43.294","85.314","36.86","5.13","0","KART MINI","-","D.FIBRA"
"MATEUS LABA SILVA","20","1","229","FAMS","8","","0.132","","0.875","0","8","639.673","7","43.426","85.055","46.194","8.208","0","TONY KART","L.S. AGRO","M.SILVA"
"ROMULO F.NASCIMENTO","21","2","22","FAUESC","16","","0.040","","0.915","34.544","7","636.089","3","43.466","84.977","40.647","7.182","0","TONY KART","R.NASCIMENTO"
"GEORGE H. CRISPIM FILHO","22","1","5","FAEP","4","1","0.044","","0.959","0","8","616.501","8","43.51","84.891","47.93","8.208","0","BRAVAR","G.CRISPIM"
"GABRIEL L. FONSECA","23","8","312","FASP","1","1","0.241","","1.200","14.133","8","599.199","7","43.751","84.423","49.314","8.208","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"LUCCA CROCE","24","9","911","FASP","6","3","0.206","","1.406","2 Laps","4","451.68","3","43.957","84.028","32.71","4.104","0","TONY KART","-","L.CROCE"
