"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748513","3o TREINO OFICIAL - PSKA","Practice","2019-07-23 13:23:00 UTC","2019-07-23 13:26:52 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOÃO CUNHA","1","1","311","FASP","31","","","","","0","6","496.66","3","43.712","84.499","44.621","6.156000000000001","0","TECHSPEED","TECHSPEED","J.CUNHA"
"ALAIN M. SISDELI","2","1","212","FAEM","21","","0.089","","0.089","0","7","443.792","2","43.801","84.327","58.26","7.182","0","THUNDER","THUNDER/RBC","A.SISDELI"
"RODRIGO SOARES","3","1","111","FPARN","29","","0.065","","0.154","0","8","511.128","6","43.866","84.202","57.811","8.208","0","KART MINI","MINI","R.SOARES"
"DANILLO RAMALHO","4","2","18","FASP","25","","0.127","","0.281","2 Laps","4","302.44","4","43.993","83.959","48.851","4.104","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"ERNANDES ONASSIS","5","1","105","FAERJ","16","","0.075","","0.356","0","7","421.748","4","44.068","83.816","61.305","7.182","0","BRAVAR","BTAVAR","E.ONASSIS"
"WALDIR BELIZARIO JR","6","3","227","FASP","22","","0.030","","0.386","-2 Laps","8","489.335","7","44.098","83.759","60.386","8.208","0","THUNDER","-","BELIZARIO JR"
"MARCOS F. SANTOS","7","1","119","FPRA","13","","0.165","","0.551","0","10","542.07","6","44.263","83.447","68.139","10.26","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"JULIO C. M. CONTE","8","2","9","FPRA","32","","0.012","","0.563","4 Laps","6","539.293","3","44.275","83.424","41.094","6.156000000000001","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"DENNIS DIRANI","9","4","28","FASP","28","","0.045","","0.608","-1 Laps","7","463.777","6","44.32","83.339","55.749","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"PASCOAL B. BATISTA","10","2","23","FPARN","24","","0.047","","0.655","3 Laps","5","348.278","3","44.367","83.251","53.027","5.13","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"CLÁUDIO DE MORAES","11","1","44","FGA","0","","0.007","","0.662","0","9","568.141","8","44.374","83.238","58.511","9.234","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"RODRIGO PIQUET","12","1","33","FADF","20","","0.016","","0.678","0","10","568.46","4","44.39","83.208","64.976","10.26","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"LEONARDO TORRES","13","3","145","FPRA","5","4","0.009","","0.687","-1 Laps","11","538.667","4","44.399","83.191","75.426","11.286","0","TONYKART","LINK MONITORAMENTO","L.TORRES"
"WILLIAM T. L. FREIRE","14","5","8","FASP","27","","0.033","","0.720","42.459","9","539.119","8","44.432","83.129","61.661","9.234","0","KART MINI","MINI / MITTAG","W.FREIRE"
"VICTOR H. BROCHADO","15","4","211","FPRA","3","2","","","0.720","1 Lap","9","444.675","5","44.432","83.129","74.757","9.234","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"RAFAEL PASTORELLO","16","3","113","FPARN","23","","0.005","","0.725","3 Laps","5","349.089","2","44.437","83.12","52.903","5.13","0","TECHSPEED","-","R.PASTORELLO"
"CARLOS E. DE SOUZA","17","5","17","FPRA","26","","0.011","","0.736","1 Lap","9","532.226","9","44.448","83.099","62.459","9.234","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"FRANCESCO VENTRE","18","2","19","FGA","18","","0.010","","0.746","1.163","10","569.304","10","44.458","83.081","64.879","10.26","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"MARCELO O. VAZ","19","6","22","FPRA","4","3","0.014","","0.760","15.813","11","557.883","3","44.472","83.055","72.828","11.286","0","MINI/TONY","-","M.VAZ"
"LUIZ EDUARDO SALAU","20","4","82","FPARN","11","","0.006","","0.766","-1 Laps","9","487.267","6","44.478","83.043","68.222","9.234","0","THUNDER","TINTAS MEGA","L.SALAU"
"MAURICIO M. ZAFFARI","21","7","121","FPRA","6","5","0.029","","0.795","4.332","11","546.402","4","44.507","82.989","74.358","11.286","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"JULIANO S. RIGON","22","1","85","FAUESC","19","","0.021","","0.816","0","10","574.283","6","44.528","82.95","64.317","10.26","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"WELDES CAMPOS","23","6","90","FASP","12","","0.009","","0.825","54.392","10","551.052","10","44.537","82.933","67.028","10.26","0","TONY KART","-","W.CAMPOS"
"IURY MUCELIN","24","2","46","FAUESC","14","","0.021","","0.846","2 Laps","8","448.815","3","44.558","82.894","65.837","8.208","0","TECHSPEED","-","I.MUCELIN"
"RAFAEL CASALE","25","7","69","FASP","1","1","0.004","","0.850","-2 Laps","8","394.703","7","44.562","82.887","74.863","8.208","0","TECHSPEED","-","R.CASALE"
"BRUNO MARTINS","26","2","47","FAEM","15","","0.021","","0.871","1:36.725","10","540.517","2","44.583","82.848","68.335","10.26","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"RAPHAEL X. MARTIN","27","8","118","FASP","17","","0.026","","0.897","-2 Laps","8","474.973","3","44.609","82.799","62.212","8.208","0","KART MINI","RXM","R.MARTIN"
"MARCIO DO LAGO","28","8","313","FPRA","10","","0.006","","0.903","3 Laps","7","396.779","3","44.615","82.788","65.163","7.182","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"ALESSANDRO XAVIER","29","9","5","FPRA","33","","0.008","","0.911","5 Laps","5","537.937","2","44.623","82.773","34.331","5.13","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"MARCO A. RAIMUNDO","30","1","88","FAUGO","9","","0.061","","0.972","0","11","567.229","5","44.684","82.66","71.628","11.286","0","KART MINI","-","M.RAIMUNDO"
"RAFAEL PAIVA","31","10","128","FPRA","8","7","0.005","","0.977","29.334","11","571.404","11","44.689","82.651","71.105","11.286","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"MAURO CARVALHO JR","32","11","711","FPRA","7","6","0.158","","1.135","1 Lap","9","466.292","3","44.847","82.36","71.291","9.234","0","CRG","CARGA PESADA","CARVALHO JR"
"IGOR ANDRE DENGO","33","12","77","FPRA","2","1","0.409","","1.544","32.2","12","574.27","5","45.256","81.616","77.182","12.312000000000001","0","BIREL","VALENTINA OPTICAL","I.DENGO"
