"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748372","6o TREINO OFICIAL - COD JR","Practice","2019-07-24 11:26:00 UTC","2019-07-24 11:38:26 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"NICOLAS FABRIS","1","1","117","FAEM","21","","","","","0","9","582.707","8","42.793","86.313","57.048","9.234","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"GABRIEL GOMEZ","2","1","78","FASP","17","","0.062","","0.062","0","8","504.001","6","42.855","86.188","58.628","8.208","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"EDUARDO P. DE ARAUJO","3","1","107","FAUESC","25","","0.015","","0.077","0","6","581.812","5","42.87","86.158","38.091","6.156000000000001","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"LUCAS STAICO","4","1","11","FMA","1","1","0.042","","0.119","0","7","351.148","7","42.912","86.074","73.63","7.182","0","BIREL","SHELL","L.STAICO"
"JOAO VICTOR C. E SILVA","5","2","110","FASP","14","","0.045","","0.164","2 Laps","6","395.666","6","42.957","85.984","56.011","6.156000000000001","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"RICARDO GRACIA FILHO","6","3","105","FASP","19","","0.041","","0.205","2:14.686","11","638.687","8","42.998","85.902","63.614","11.286","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"CADU BONINI","7","1","3","FPRA","13","","0.014","","0.219","0","11","577.057","10","43.012","85.874","70.408","11.286","0","KART MINI","-","C.BONINI"
"RAPHAEL FUTSUKI","8","2","77","FPRA","20","","0.032","","0.251","3 Laps","8","510.405","8","43.044","85.81","57.893","8.208","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"LUIS TROMBINI","9","3","9","FPRA","16","","0.010","","0.261","50.841","11","627.898","10","43.054","85.79","64.707","11.286","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"AYRTON R. CHORNE","10","4","111","FASP","4","1","0.018","","0.279","1:56.766","13","620.767","11","43.072","85.754","77.351","13.338000000000001","0","THUNDER","-","A.CHORNE"
"NICOLAS MEN DE OLIVEIRA","11","4","13","FPRA","26","","0.003","","0.282","1:03.933","7","640.99","5","43.075","85.748","40.336","7.182","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"SAMUEL CRUZ","12","1","17","FGA","11","1","0.006","","0.288","0","12","607.606","8","43.081","85.736","72.947","12.312000000000001","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"FELIPE TANAKA PRIETO","13","1","16","FPARN","12","1","0.013","","0.301","0","7","397.656","6","43.094","85.71","65.019","7.182","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"ALEJANDRO SANANIEGO","14","1","547","TACPY","24","","0.055","","0.356","0","7","551.199","5","43.149","85.601","46.907","7.182","0","KART MINI","A.SANANIEGO"
"VINICIUS TESSARO","15","1","30","FADF","23","","0.079","","0.435","0","9","632.349","8","43.228","85.445","52.57","9.234","0","MINI","FARELO MIX","V.TESSARO"
" JOÃO A. P. PINHEIRO FILHO ","16","1","10"," FADF ","10","1","0.073","","0.508","0","12","611.205","8","43.301","85.301","72.518","12.312000000000001","0"," MINI/BRAVAR "," J.PINHEIRO"
"ANTONELLA F. BASSANI","17","2","72","FAUESC","5","2","0.123","","0.631","-4 Laps","10","499.682","7","43.424","85.059","73.919","10.26","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"GABRIEL J. SILVEIRA PINTO","18","5","177","FASP","18","","0.029","","0.660","1:30.604","10","594.605","7","43.453","85.002","62.119","10.26","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"MAYKE NADERER","19","3","42","FAUESC","2","1","0.073","","0.733","-2 Laps","8","404.642","4","43.526","84.86","73.025","8.208","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"VINICIUS COSTA MERCEZ","20","1","198","FAUGO","8","1","0.014","","0.747","0","7","533.529","6","43.54","84.832","48.461","7.182","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"LUCAS DA SILVA MENDES","21","1","165","FAEMT","22","","0.068","","0.815","0","4","382.356","3","43.608","84.7","38.64","4.104","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
" ERICK SCHOTTEN ","22","1","777"," FAUESC ","6","1","0.118","","0.933","0","6","325.432","6","43.726","84.471","68.099","6.156000000000001","0"," BRAVAR "," E.SCHOTTEN "
"DANIEL S. C. MOURA","23","2","314","FADF","9","1","0.193","","1.126","-3 Laps","12","611.56","10","43.919","84.1","72.476","12.312000000000001","0","KART MINI","-","D.MOURA"
"JOAO DARNEL","24","1","26","FSA","7","1","0.070","","1.196","0","12","617.414","11","43.989","83.966","71.788","12.312000000000001","0","KART MINI","MARATA","J.DARNEL"
"PEDRO AIZZA","25","2","35","FAEM","3","1","0.536","","1.732","6 Laps","3","186.032","1","44.525","82.956","59.564","3.0780000000000003","0","THUNDER","BARDAHL","P.AIZZA"
"LUCCA ZUCCHINI","26","1","230","FPEA","15","","1.429","","3.161","0","2","229.367","1","45.954","80.376","32.207","2.052","0","TONYKART","LEGNO","L.ZUCCHINI"
