"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748514","4o TREINO OFICIAL - PSKA","Practice","2019-07-23 14:28:00 UTC","2019-07-23 14:30:57 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANILLO RAMALHO","1","1","18","FASP","29","","","","","0","7","518.715","7","43.865","84.204","49.845","7.182","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"JOÃO CUNHA","2","2","311","FASP","30","","0.247","","0.247","14.857","7","533.572","7","44.112","83.732","48.457","7.182","0","TECHSPEED","TECHSPEED","J.CUNHA"
"ALAIN M. SISDELI","3","1","212","FAEM","1","1","0.021","","0.268","0","5","268.387","2","44.133","83.692","68.811","5.13","0","THUNDER","THUNDER/RBC","A.SISDELI"
"ERNANDES ONASSIS","4","1","105","FAERJ","31","","0.021","","0.289","0","8","602.115","7","44.154","83.653","49.075","8.208","0","BRAVAR","BTAVAR","E.ONASSIS"
"JULIO C. M. CONTE","5","1","9","FPRA","22","","0.102","","0.391","0","11","625.507","5","44.256","83.46","64.955","11.286","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"WALDIR BELIZARIO JR","6","3","227","FASP","14","","0.059","","0.450","1:19.232","11","597.947","3","44.315","83.349","67.948","11.286","0","THUNDER","-","BELIZARIO JR"
"DENNIS DIRANI","7","4","28","FASP","27","","0.026","","0.476","0 Laps","7","493.876","6","44.341","83.3","52.352","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"MARCIO DO LAGO","8","2","313","FPRA","32","","0.017","","0.493","5 Laps","6","604.297","6","44.358","83.268","36.673","6.156","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"ALESSANDRO XAVIER","9","3","5","FPRA","25","","0.072","","0.565","1 Lap","10","625.358","8","44.43","83.133","59.064","10.26","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"MARCOS F. SANTOS","10","4","119","FPRA","12","","0.017","","0.582","3 Laps","8","459.247","4","44.447","83.101","64.342","8.208","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"PASCOAL B. BATISTA","11","1","23","FPARN","21","","0.026","","0.608","0","8","484.413","5","44.473","83.053","60.999","8.208","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"RODRIGO PIQUET","12","1","33","FADF","2","1","0.007","","0.615","0","11","614.957","11","44.48","83.04","66.069","11.286","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"LEONARDO TORRES","13","5","145","FPRA","3","1","0.019","","0.634","-1 Laps","12","603.455","3","44.499","83.004","73.449","12.312","0","TONYKART","LINK MONITORAMENTO","L.TORRES"
"VICTOR H. BROCHADO","14","6","211","FPRA","4","2","","","0.634","6 Laps","5","275.287","4","44.499","83.004","67.086","5.13","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"CLÁUDIO DE MORAES","15","1","44","FGA","5","1","0.002","","0.636","0","12","599.375","5","44.501","83.0","73.949","12.312","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"FRANCESCO VENTRE","16","2","19","FGA","26","","0.015","","0.651","29.415","10","628.79","7","44.516","82.972","58.741","10.26","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"MARCELO O. VAZ","17","7","22","FPRA","18","","0.031","","0.682","1.507","11","627.014","8","44.547","82.915","64.799","11.286","0","MINI/TONY","-","M.VAZ"
"WILLIAM T. L. FREIRE","18","5","8","FASP","19","","0.028","","0.710","0 Laps","7","433.2","6","44.575","82.863","59.684","7.182","0","KART MINI","MINI / MITTAG","W.FREIRE"
"RODRIGO SOARES","19","2","111","FPARN","24","","0.028","","0.738","2 Laps","6","431.611","3","44.603","82.811","51.346","6.156","0","KART MINI","MINI","R.SOARES"
"CARLOS E. DE SOUZA","20","8","17","FPRA","28","","0.006","","0.744","4 Laps","7","505.419","2","44.609","82.799","51.156","7.182","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MAURICIO M. ZAFFARI","21","9","121","FPRA","10","4","0.015","","0.759","0 Laps","11","572.468","10","44.624","82.772","70.973","11.286","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"RAFAEL CASALE","22","6","69","FASP","17","","0.011","","0.770","-2 Laps","9","518.017","4","44.635","82.751","64.172","9.234","0","TECHSPEED","-","R.CASALE"
"RAPHAEL X. MARTIN","23","7","118","FASP","16","","0.004","","0.774","-1 Laps","8","466.456","4","44.639","82.744","63.347","8.208","0","KART MINI","RXM","R.MARTIN"
"LUIZ EDUARDO SALAU","24","3","82","FPARN","9","2","0.022","","0.796","-1 Laps","9","482.346","4","44.661","82.703","68.918","9.234","0","THUNDER","TINTAS MEGA","L.SALAU"
"IURY MUCELIN","25","1","46","FAUESC","15","","0.048","","0.844","0","5","330.709","2","44.709","82.614","55.844","5.13","0","TECHSPEED","-","I.MUCELIN"
"RAFAEL PAIVA","26","10","128","FPRA","13","","0.024","","0.868","0 Laps","11","599.123","8","44.733","82.57","67.815","11.286","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"JULIANO S. RIGON","27","2","85","FAUESC","23","","0.016","","0.884","36.653","5","367.362","1","44.749","82.54","50.272","5.13","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"BRUNO MARTINS","28","2","47","FAEM","20","","0.012","","0.896","5:47.882","11","616.269","9","44.761","82.518","65.928","11.286","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"RAFAEL PASTORELLO","29","4","113","FPARN","6","1","0.008","","0.904","2 Laps","6","326.753","5","44.769","82.504","67.824","6.156","0","TECHSPEED","-","R.PASTORELLO"
"MARCO A. RAIMUNDO","30","1","88","FAUGO","7","1","0.035","","0.939","0","11","552.772","5","44.804","82.439","73.502","11.286","0","KART MINI","-","M.RAIMUNDO"
"MAURO CARVALHO JR","31","11","711","FPRA","11","","0.022","","0.961","3 Laps","8","457.238","3","44.826","82.399","64.625","8.208","0","CRG","CARGA PESADA","CARVALHO JR"
"WELDES CAMPOS","32","8","90","FASP","33","","0.299","","1.260","1:47.254","2","625.969","1","45.125","81.853","11.801","2.052","0","TONY KART","-","W.CAMPOS"
"IGOR ANDRE DENGO","33","12","77","FPRA","8","3","0.327","","1.587","4 Laps","7","387.806","5","45.452","81.264","66.67","7.182","0","BIREL","VALENTINA OPTICAL","I.DENGO"
