"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748477","3o TREINO OFICIAL - PNK","Practice","2019-07-23 19:31:00 UTC","2019-07-23 19:31:08 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","11","","","","","0","7","471.884","6","44.148","83.664","54.791","7.182","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","7","2","0.059","","0.059","-2 Laps","9","470.69","5","44.207","83.552","70.625","9.234","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GUSTAVO L. MOURA","3","1","52","FAUESC","12","","0.419","","0.478","0","7","477.405","5","44.626","82.768","54.158","7.182","0","QUIRINO RACING","G.MOURA"
"GABRIEL CARRER","4","1","11","FEPAUTO","13","","0.131","","0.609","0","8","646.536","8","44.757","82.526","45.703","8.208","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"GUSTAVO VASCELLI","5","3","138","FPRA","9","3","0.003","","0.612","2:19.42","12","611.304","7","44.76","82.52","72.506","12.312000000000001","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"CARLOS H. M. SOARES","6","1","116","FSA","6","1","0.268","","0.880","0","9","465.314","6","45.028","82.029","71.441","9.234","0","TECHSPEED","-","C.SOARES"
"PEDRO F. PERDONCINI","7","4","117","FPRA","2","1","0.006","","0.886","-1 Laps","8","409.92","7","45.034","82.018","72.084","8.208","0","KART MINI","AMAFIL","P.PERDONCINI"
"LUCAS N. S. FECURY","8","1","5","FAEM","4","1","0.107","","0.993","0","13","645.488","4","45.141","81.824","74.388","13.338000000000001","0","KART MINI","MZ RACING","L.FECURY"
"JOAO P. O. OLIVEIRA","9","1","115","FASP","5","3","0.026","","1.019","0","13","657.264","2","45.167","81.777","73.056","13.338000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"PEDRO H. S. MARCOLIN","10","2","59","FASP","1","1","0.267","","1.286","0 Laps","13","642.267","8","45.434","81.296","74.761","13.338000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ G. A. PEREIRA FILHO","11","2","3","FAEM","8","2","0.001","","1.287","5 Laps","8","436.964","8","45.435","81.294","67.623","8.208","0","KART MINI","-","J.PEREIRA"
"JOSÉ A. REBECCHI NETO","12","1","177","FPARN","10","","0.003","","1.290","0","8","488.466","6","45.438","81.289","60.493","8.208","0","TECHSPEED","RELIPEL","J.REBECCHI"
"JOAO A. F. C. TESSER","13","3","29","FASP","3","2","0.010","","1.300","0 Laps","13","642.844","9","45.448","81.271","74.694","13.338000000000001","0","BRAVAR","RESSET","J.TESSER"
