"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748506","AQUECIMENTO - SS","Practice","2019-07-26 17:00:00 UTC","2019-07-26 17:12:21 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CHRISTIANO MATTHEIS","1","1","29","FAERJ","16","1","","","","0","12","608.775","9","44.009","83.928","72.807","12.312000000000001","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"RODRIGO PIQUET","2","1","33","FADF","1","1","0.087","","0.087","0","8","407.84","6","44.096","83.763","72.452","8.208","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"MANOEL QUEIROZ","3","1","30","FPRA","6","3","0.089","","0.176","0","10","505.945","7","44.185","83.594","73.004","10.26","0","KART MINI","M.QUEIROZ"
"VALDENO BRITO","4","2","771","FPRA","21","","0.048","","0.224","3 Laps","7","413.263","7","44.233","83.503","62.564","7.182","0","TECHSPEED","V.BRITO"
"FERNANDO PASTRO","5","1","37","FAUESC","23","","0.059","","0.283","0","4","310.136","4","44.292","83.392","47.638","4.104","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"EDIVAN J. MONTEIRO","6","3","970","FPRA","20","7","0.086","","0.369","5 Laps","5","314.79","5","44.378","83.23","58.668","5.13","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"JUNIOR PINTO","7","1","19","FAEM","18","1","0.033","","0.402","0","12","621.271","10","44.411","83.169","71.343","12.312000000000001","0","TECHSPEED","NEW RACING","JR PINTO"
"MARKENSON MARQUES","8","4","44","FPRA","10","5","0.008","","0.410","55.927","11","561.872","11","44.419","83.154","72.311","11.286","0","KART MINI","M.MARQUES"
"ANTONIO R.OLIVEIRA JR","9","5","177","FPRA","5","2","0.024","","0.434","4 Laps","6","323.138","5","44.443","83.109","68.582","6.156000000000001","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"MARCELO M. ARRUDA","10","2","80","FAUESC","7","2","0.011","","0.445","4:47.912","11","598.048","8","44.454","83.088","67.937","11.286","0","THUNDER","-","M.ARRUDA"
"JORGE E. BORELLI","11","1","57","FASP","15","4","0.046","","0.491","0","12","617.516","12","44.5","83.002","71.777","12.312000000000001","0","TECHSPEED","-","J.BORELLI"
"CARLOS SADERI","12","6","777","FPRA","2","1","0.008","","0.499","2 Laps","8","409.201","7","44.508","82.987","72.211","8.208","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"RENATO RUSSO","13","2","62","FASP","13","3","0.009","","0.508","5 Laps","7","385.379","2","44.517","82.971","67.09","7.182","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"MAIQUE PAPARELI","14","3","880","FASP","17","5","0.033","","0.541","5 Laps","7","390.709","3","44.55","82.909","66.175","7.182","0","BRAVAR","BRAVAR","M.PAPARELI"
"ALEXANDRE S. RIGON","15","3","32","FAUESC","3","1","0.023","","0.564","1:45.369","8","415.505","5","44.573","82.866","71.115","8.208","0","TECHSPEED","BREADKING","A.RIGON"
"ROBERTO A. A. ROCHA","16","4","111","FASP","4","1","0.124","","0.688","3 Laps","9","456.477","8","44.697","82.636","72.824","9.234","0","KART MINI","-","R.ROCHA"
"GONÇALO B. ALLAGE","17","4","121","FAUESC","9","3","0.065","","0.753","1:19.922","7","390.058","5","44.762","82.516","66.286","7.182","0","BRAVAR","PATROA","G.ALLAGE"
"DOGLAS PIEROSAN","18","7","48","FPRA","14","6","0.011","","0.764","1:50.008","12","615.953","9","44.773","82.496","71.959","12.312000000000001","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"FERNANDO L. SCOTTI","19","8","25","FPRA","8","4","0.068","","0.832","7 Laps","3","191.042","3","44.841","82.371","58.002","3.0780000000000003","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"AROLDO R. FERREIRA","20","2","77","FADF","19","2","0.026","","0.858","3:41.396","12","629.236","9","44.867","82.323","70.44","12.312000000000001","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"SANDREI A. DA SILVA","21","1","97","FAT","12","1","0.039","","0.897","0","8","433.76","7","44.906","82.252","68.122","8.208","0","KART MINI","POSTO STAR","S.SILVA"
"MARCIO DO LAGO","22","9","313","FPRA","22","","0.124","","1.021","4 Laps","6","386.451","4","45.03","82.025","57.346","6.156000000000001","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"PAULO C. FELDNER  JR","23","5","73","FASP","11","2","0.730","","1.751","9 Laps","3","205.499","2","45.76","80.717","53.921","3.0780000000000003","0","TECHSPEED","-","FELDNER  JR"
