"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748445","7o TREINO OFICIAL - PSKB","Practice","2019-07-24 18:50:00 UTC","2019-07-24 19:12:18 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FERNANDO DIAS","1","1","222","FAUESC","15","","","","","0","5","515.179","4","44.174","83.615","35.848","5.13","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"TIAGO A. R. SCHWEIGER","2","1","39","FPRA","16","","0.370","","0.370","0","3","492.139","3","44.544","82.92","22.516","3.0780000000000003","0","TECHSPEED","-","T.SCHWEIGER"
"FELIPE SANTO ANDRÉ","3","1","67","FASP","14","","0.075","","0.445","0","8","612.728","7","44.619","82.781","48.225","8.208","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","4","2","28","FAUESC","11","","0.093","","0.538","1:11.316","10","586.495","8","44.712","82.609","62.978","10.26","0","KART MINI","D.CHIARATTI"
"DIEGO A. L. VERAS","5","2","99","FASP","13","","0.094","","0.632","2.137","8","614.865","7","44.806","82.435","48.057","8.208","0","KART MINI","-","D.VERAS"
"RAPHAEL FILIZOLA","6","3","76","FAUESC","1","1","0.026","","0.658","-4 Laps","9","458.845","8","44.832","82.388","72.448","9.234","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"GILBERTO R. MARTINS","7","1","69","FAUGO","6","1","0.001","","0.659","0","12","622.777","8","44.833","82.386","71.17","12.312000000000001","0","BIREL","DECOPLAST","G.MARTINS"
"JOAQUIM L.CARATTI FILHO","8","3","4","FASP","9","4","0.027","","0.686","16.028","12","628.756","8","44.86","82.336","70.493","12.312000000000001","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO BALEM","9","2","34","FPRA","4","2","0.168","","0.854","39.754","10","531.893","5","45.028","82.029","69.443","10.26","0","TECHSPEED","-","D.BALEM"
"MIRO CRUZ ","10","2","227","FAUGO","10","","0.006","","0.860","8.232","11","631.009","9","45.034","82.018","64.388","11.286","0","KART MINI","DOLCE MIX","M.CRUZ"
"TIAGO H. K. BARRANCOS","11","4","299","FASP","5","1","0.074","","0.934","8.448","12","621.176","5","45.108","81.883","71.354","12.312000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"MAILSON H. ARAUJO","12","3","888","FPRA","2","1","0.047","","0.981","-6 Laps","9","467.437","8","45.155","81.798","71.116","9.234","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"EVANDRO L.CAMARGO","13","5","1","FASP","12","","0.031","","1.012","25.303","11","638.031","3","45.186","81.742","63.68","11.286","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"KEVIN C. R. P. NOBELS","14","6","106","FASP","7","2","0.059","","1.071","4 Laps","4","257.896","4","45.245","81.636","57.288","4.104","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"ADEMIR GARCIA JR","15","7","8","FASP","8","3","0.130","","1.201","15.55","12","628.278","1","45.375","81.402","70.547","12.312000000000001","0","THUNDER","A.GARCIA"
"RICARDO F. GOMES","16","1","91","FEPAUTO","3","1","0.677","","1.878","0","7","386.436","2","46.052","80.205","66.907","7.182","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
