"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748504","TOMADA DE TEMPO - SS","Qualifying","2019-07-25 18:10:00 UTC","2019-07-25 18:14:17 UTC","PROVISIONAL","9","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GONÇALO B. ALLAGE","1","1","121","FAUESC","10","2","","","","0","8","609.512","3","43.798","84.333","48.479","8.208","0","BRAVAR","PATROA","G.ALLAGE"
"RODRIGO PIQUET","2","1","33","FADF","19","","0.010","","0.010","0","8","640.635","4","43.808","84.313","46.124","8.208","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"CHRISTIANO MATTHEIS","3","1","29","FAERJ","4","1","0.012","","0.022","0","7","545.043","6","43.82","84.29","47.437","7.182","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"CARLOS SADERI","4","1","777","FPRA","20","","0.033","","0.055","0","7","598.453","4","43.853","84.227","43.203","7.182","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"JUNIOR PINTO","5","1","19","FAEM","1","1","0.136","","0.191","0","9","630.587","6","43.989","83.966","52.717","9.234","0","TECHSPEED","NEW RACING","JR PINTO"
"MANOEL QUEIROZ","6","2","30","FPRA","9","1","0.005","","0.196","23.814","8","622.267","4","43.994","83.957","47.486","8.208","0","KART MINI","M.QUEIROZ"
"FERNANDO PASTRO","7","2","37","FAUESC","17","","0.012","","0.208","1 Lap","7","599.933","4","44.006","83.934","43.097","7.182","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"VALDENO BRITO","8","3","771","FPRA","16","5","0.010","","0.218","1 Lap","6","536.523","4","44.016","83.915","41.306","6.156000000000001","0","TECHSPEED","V.BRITO"
"EDIVAN J. MONTEIRO","9","4","970","FPRA","15","4","0.141","","0.359","19.187","8","617.64","4","44.157","83.647","47.841","8.208","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"ROBERTO A. A. ROCHA","10","1","111","FASP","6","3","0.027","","0.386","0","8","592.568","6","44.184","83.596","49.866","8.208","0","KART MINI","-","R.ROCHA"
"MARCELO M. ARRUDA","11","3","80","FAUESC","2","1","0.009","","0.395","0 Laps","8","588.644","3","44.193","83.579","50.198","8.208","0","THUNDER","-","M.ARRUDA"
"MAIQUE PAPARELI","12","2","880","FASP","5","2","0.003","","0.398","1 Lap","7","546.901","5","44.196","83.573","47.276","7.182","0","BRAVAR","BRAVAR","M.PAPARELI"
"RENATO RUSSO","13","3","62","FASP","3","1","0.016","","0.414","1 Lap","7","546.354","5","44.212","83.543","47.323","7.182","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"ALEXANDRE S. RIGON","14","4","32","FAUESC","18","","0.009","","0.423","32.409","8","641.921","4","44.221","83.526","46.032","8.208","0","TECHSPEED","BREADKING","A.RIGON"
"ANTONIO R.OLIVEIRA JR","15","5","177","FPRA","21","","0.102","","0.525","5.926","7","604.379","4","44.323","83.334","42.78","7.182","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"MARKENSON MARQUES","16","6","44","FPRA","11","2","0.078","","0.603","6.87","8","605.323","5","44.401","83.187","48.815","8.208","0","KART MINI","M.MARQUES"
"FERNANDO L. SCOTTI","17","7","25","FPRA","12","3","0.056","","0.659","11.742","8","610.195","3","44.457","83.083","48.425","8.208","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"DOGLAS PIEROSAN","18","8","48","FPRA","17","6","0.009","","0.668","1 Lap","6","538.25","4","44.466","83.066","41.173","6.156000000000001","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MARCIO DO LAGO","19","9","313","FPRA","18","7","0.022","","0.690","17.41","3","615.863","3","44.488","83.025","17.992","3.0780000000000003","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"JORGE E. BORELLI","20","4","57","FASP","7","4","0.069","","0.759","12.353","8","604.921","8","44.557","82.896","48.847","8.208","0","TECHSPEED","-","J.BORELLI"
"AROLDO R. FERREIRA","21","2","77","FADF","8","1","0.008","","0.767","3 Laps","5","468.569","4","44.565","82.881","39.414","5.13","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"SANDREI A. DA SILVA","22","1","97","FAT","13","1","0.548","","1.315","0","7","666.648","4","45.113","81.874","38.784","7.182","0","KART MINI","POSTO STAR","S.SILVA"
"PAULO C. FELDNER  JR","23","5","73","FASP","14","5","0.383","","1.698","2 Laps","6","528.328","4","45.496","81.185","41.947","6.156000000000001","0","TECHSPEED","-","FELDNER  JR"
