"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748507","2a PROVA CLASSIFICATORIA - SS","Race","2019-07-26 18:10:00 UTC","2019-07-26 18:19:33 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CARLOS SADERI","1","1","777","FPRA","2","1","","","","0","12","537.383","11","44.32","83.339","82.48","12.312000000000001","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"RODRIGO PIQUET","2","1","33","FADF","3","1","0.165","","0.165","0","12","537.548","10","44.19","83.585","82.454","12.312000000000001","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"FERNANDO PASTRO","3","1","37","FAUESC","8","2","0.377","","0.542","0","12","537.925","10","44.221","83.526","82.397","12.312000000000001","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"CHRISTIANO MATTHEIS","4","1","29","FAERJ","5","1","0.399","","0.941","0","12","538.324","10","44.167","83.628","82.336","12.312000000000001","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"JUNIOR PINTO","5","1","19","FAEM","4","1","0.544","","1.485","0","12","538.868","11","44.27","83.433","82.252","12.312000000000001","0","TECHSPEED","NEW RACING","JR PINTO"
"ALEXANDRE S. RIGON","6","2","32","FAUESC","10","3","0.584","","2.069","1.527","12","539.452","11","44.318","83.343","82.163","12.312000000000001","0","TECHSPEED","BREADKING","A.RIGON"
"VALDENO BRITO","7","2","771","FPRA","11","2","0.336","","2.405","2.405","12","539.788","12","44.207","83.552","82.112","12.312000000000001","0","TECHSPEED","V.BRITO"
"RENATO RUSSO","8","1","62","FASP","7","2","2.097","","4.502","0","12","541.885","8","44.599","82.818","81.794","12.312000000000001","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"ANTONIO R.OLIVEIRA JR","9","3","177","FPRA","13","4","0.165","","4.667","4.667","12","542.05","11","44.256","83.46","81.77","12.312000000000001","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"FERNANDO L. SCOTTI","10","4","25","FPRA","12","3","1.503","","6.170","6.17","12","543.553","6","44.714","82.605","81.543","12.312000000000001","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"MARCIO DO LAGO","11","5","313","FPRA","16","6","1.093","","7.263","7.263","12","544.646","11","44.549","82.911","81.38","12.312000000000001","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"MAIQUE PAPARELI","12","2","880","FASP","6","1","5.904","","13.167","8.665","12","550.55","8","44.77","82.502","80.507","12.312000000000001","0","BRAVAR","BRAVAR","M.PAPARELI"
"AROLDO R. FERREIRA","13","2","77","FADF","20","2","0.344","","13.511","13.346","12","550.894","7","44.773","82.496","80.457","12.312000000000001","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
