"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748476","2o TREINO OFICIAL - PNK","Practice","2019-07-23 18:24:00 UTC","2019-07-23 18:28:52 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL M. HANEL","1","1","888","FPRA","5","1","","","","0","9","469.762","6","44.264","83.445","70.764","9.234","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"JUNIOR FLORES","2","2","118","FPRA","10","","0.106","","0.106","2 Laps","7","425.003","6","44.37","83.245","60.835","7.182","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GUSTAVO L. MOURA","3","1","52","FAUESC","11","","0.345","","0.451","0","6","395.644","2","44.715","82.603","56.014","6.156000000000001","0","QUIRINO RACING","G.MOURA"
"GUSTAVO VASCELLI","4","3","138","FPRA","6","2","0.036","","0.487","2:52.259","13","642.021","10","44.751","82.537","74.79","13.338000000000001","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"JOAO P. O. OLIVEIRA","5","1","115","FASP","1","1","0.430","","0.917","0","13","636.768","2","45.181","81.751","75.407","13.338000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"PEDRO F. PERDONCINI","6","4","117","FPRA","9","3","0.122","","1.039","1 Lap","8","440.606","2","45.303","81.531","67.064","8.208","0","KART MINI","AMAFIL","P.PERDONCINI"
"LUCAS N. S. FECURY","7","1","5","FAEM","2","1","0.008","","1.047","0","13","641.835","9","45.311","81.517","74.812","13.338000000000001","0","KART MINI","MZ RACING","L.FECURY"
"CARLOS H. M. SOARES","8","1","116","FSA","4","1","0.066","","1.113","0","13","657.178","8","45.377","81.398","73.065","13.338000000000001","0","TECHSPEED","-","C.SOARES"
"PEDRO H. S. MARCOLIN","9","2","59","FASP","13","","0.119","","1.232","3 Laps","10","624.34","5","45.496","81.185","59.16","10.26","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ A. REBECCHI NETO","10","1","177","FPARN","7","1","0.319","","1.551","0","8","429.484","2","45.815","80.62","68.801","8.208","0","TECHSPEED","RELIPEL","J.REBECCHI"
"JOAO A. F. C. TESSER","11","3","29","FASP","3","2","0.091","","1.642","16.596","13","653.364","10","45.906","80.46","73.492","13.338000000000001","0","BRAVAR","RESSET","J.TESSER"
"JOSÉ G. A. PEREIRA FILHO","12","2","3","FAEM","8","2","0.034","","1.676","6 Laps","7","391.273","2","45.94","80.401","66.08","7.182","0","KART MINI","-","J.PEREIRA"
"GABRIEL CARRER","13","1","11","FEPAUTO","12","","0.090","","1.766","0","1","204.743","1","46.03","80.243","18.04","1.026","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
