"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748509","AQUECIMENTO - SS","Practice","2019-07-27 14:15:00 UTC","2019-07-27 15:22:39 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CHRISTIANO MATTHEIS","1","1","29","FAERJ","1","1","","","","0","13","629.873","6","43.848","84.236","76.233","13.338","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"RODRIGO PIQUET","2","1","33","FADF","21","","0.010","","0.010","0","12","624.532","8","43.858","84.217","70.97","12.312","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"VALDENO BRITO","3","1","771","FPRA","7","3","0.105","","0.115","0","12","597.991","11","43.963","84.016","74.12","12.312","0","TECHSPEED","V.BRITO"
"JUNIOR PINTO","4","1","19","FAEM","19","1","0.098","","0.213","0","10","534.828","7","44.061","83.829","69.061","10.26","0","TECHSPEED","NEW RACING","JR PINTO"
"FERNANDO PASTRO","5","1","37","FAUESC","2","1","","","0.213","0","12","593.895","9","44.061","83.829","74.631","12.312","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"MANOEL QUEIROZ","6","2","30","FPRA","13","7","0.045","","0.258","2 Laps","10","515.936","9","44.106","83.744","71.59","10.26","0","KART MINI","M.QUEIROZ"
"EDIVAN J. MONTEIRO","7","3","970","FPRA","16","8","0.013","","0.271","4 Laps","8","429.351","7","44.119","83.719","68.822","8.208","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"ANTONIO R.OLIVEIRA JR","8","4","177","FPRA","6","2","0.012","","0.283","3 Laps","9","463.739","9","44.131","83.696","71.683","9.234","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"MARKENSON MARQUES","9","5","44","FPRA","10","6","0.055","","0.338","0 Laps","12","597.179","11","44.186","83.592","74.221","12.312","0","KART MINI","M.MARQUES"
"GONÇALO B. ALLAGE","10","2","121","FAUESC","18","4","0.006","","0.344","4 Laps","8","434.994","6","44.192","83.581","67.929","8.208","0","BRAVAR","PATROA","G.ALLAGE"
"ALEXANDRE S. RIGON","11","3","32","FAUESC","4","3","0.035","","0.379","4 Laps","8","431.862","7","44.227","83.515","68.422","8.208","0","TECHSPEED","BREADKING","A.RIGON"
"MAIQUE PAPARELI","12","1","880","FASP","15","3","0.028","","0.407","0","12","601.257","11","44.255","83.462","73.718","12.312","0","BRAVAR","BRAVAR","M.PAPARELI"
"CARLOS SADERI","13","6","777","FPRA","5","1","0.031","","0.438","15.011","12","613.002","8","44.286","83.403","72.305","12.312","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"FERNANDO L. SCOTTI","14","7","25","FPRA","9","5","0.027","","0.465","0 Laps","12","596.519","5","44.313","83.353","74.303","12.312","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"MARCELO M. ARRUDA","15","4","80","FAUESC","3","2","0.088","","0.553","1 Lap","11","550.971","11","44.401","83.187","73.742","11.286","0","THUNDER","-","M.ARRUDA"
"RENATO RUSSO","16","2","62","FASP","12","1","0.062","","0.615","4 Laps","8","424.737","7","44.463","83.071","69.57","8.208","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"ROBERTO A. A. ROCHA","17","3","111","FASP","20","5","0.069","","0.684","18.417","12","619.674","11","44.532","82.943","71.527","12.312","0","KART MINI","-","R.ROCHA"
"JORGE E. BORELLI","18","4","57","FASP","17","4","0.002","","0.686","3 Laps","9","477.205","7","44.534","82.939","69.661","9.234","0","TECHSPEED","-","J.BORELLI"
"DOGLAS PIEROSAN","19","8","48","FPRA","22","","0.291","","0.977","29.714","9","627.705","9","44.825","82.4","52.959","9.234","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"SANDREI A. DA SILVA","20","1","97","FAT","11","1","0.049","","1.026","0","10","526.485","5","44.874","82.31","70.156","10.26","0","KART MINI","POSTO STAR","S.SILVA"
"AROLDO R. FERREIRA","21","2","77","FADF","22","","0.132","","1.158","4 Laps","8","609.932","7","45.006","82.069","48.446","8.208","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"MARCIO DO LAGO","22","9","313","FPRA","8","4","0.026","","1.184","7 Laps","5","285.018","5","45.032","82.022","64.796","5.13","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"PAULO C. FELDNER  JR","23","5","73","FASP","14","2","0.425","","1.609","6 Laps","6","351.441","6","45.457","81.255","63.059","6.156","0","TECHSPEED","-","FELDNER  JR"
