"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748519","9o TREINO OFICIAL - PSKA","Practice","2019-07-24 14:28:00 UTC","2019-07-24 14:37:10 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LEONARDO TORRES","1","1","145","FPRA","4","2","","","","0","12","596.371","7","43.759","84.408","74.322","12.312000000000001","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"RAPHAEL XAVIER","2","1","118","FASP","24","","0.037","","0.037","0","5","355.628","5","43.796","84.336","51.931","5.13","0","KART MINI","RXM","R.XAVIER"
"FRANCESCO VENTRE","3","1","19","FGA","31","","0.084","","0.121","0","5","458.955","5","43.88","84.175","40.239","5.13","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"ERNANDES ONASSIS","4","1","105","FAERJ","16","","0.052","","0.173","0","12","624.632","7","43.932","84.075","70.959","12.312000000000001","0","BRAVAR","BTAVAR","E.ONASSIS"
"ALAIN M. SISDELI","5","1","212","FAEM","10","1","0.005","","0.178","0","5","298.352","4","43.937","84.066","61.9","5.13","0","THUNDER","THUNDER/RBC","A.SISDELI"
"ALESSANDRO XAVIER","6","2","5","FPRA","29","","0.046","","0.224","4 Laps","8","538.102","4","43.983","83.978","54.913","8.208","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"RODRIGO SOARES","7","1","111","FPARN","30","","0.080","","0.304","0","8","546.713","7","44.063","83.825","54.048","8.208","0","KART MINI","MINI","R.SOARES"
"JULIO C. M. CONTE","8","3","9","FPRA","12","6","0.019","","0.323","28.714","12","625.085","9","44.082","83.789","70.907","12.312000000000001","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"JOÃO CUNHA","9","2","311","FASP","32","","0.014","","0.337","4:00.299","8","595.927","7","44.096","83.763","49.585","8.208","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DENNIS DIRANI","10","3","28","FASP","26","","0.062","","0.399","2:38.768","8","514.396","8","44.158","83.645","57.444","8.208","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"RODRIGO PIQUET","11","1","33","FADF","1","1","0.053","","0.452","0","12","582.644","8","44.211","83.545","76.073","12.312000000000001","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"PASCOAL B. BATISTA","12","2","23","FPARN","23","","0.025","","0.477","16.832","10","563.545","8","44.236","83.498","65.542","10.26","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"MAURO CARVALHO JR","13","4","711","FPRA","5","3","0.003","","0.480","5 Laps","7","367.532","4","44.239","83.492","70.348","7.182","0","CRG","CARGA PESADA","CARVALHO JR"
"JULIANO S. RIGON","14","1","85","FAUESC","11","1","0.001","","0.481","0","8","432.969","5","44.24","83.49","68.247","8.208","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"VICTOR H. BROCHADO","15","5","211","FPRA","2","1","0.019","","0.500","6 Laps","6","315.267","5","44.259","83.454","70.295","6.156000000000001","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"CLÁUDIO DE MORAES","16","2","44","FGA","33","","0.004","","0.504","5.224","5","464.179","3","44.263","83.447","39.786","5.13","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"DANILLO RAMALHO","17","4","18","FASP","25","","0.002","","0.506","3 Laps","2","228.594","2","44.265","83.443","32.316","2.052","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"MARCELO O. VAZ","18","6","22","FPRA","15","8","0.012","","0.518","3 Laps","9","487.286","8","44.277","83.42","68.219","9.234","0","MINI/TONY","-","M.VAZ"
"WALDIR BELIZARIO JR","19","5","227","FASP","9","2","0.020","","0.538","2:02.183","9","477.811","8","44.297","83.383","69.572","9.234","0","THUNDER","-","BELIZARIO JR"
"WILLIAM T. L. FREIRE","20","6","8","FASP","27","","0.023","","0.561","3:36.725","9","572.353","8","44.32","83.339","58.08","9.234","0","KART MINI","MINI / MITTAG","W.FREIRE"
"RAFAEL CASALE","21","7","69","FASP","13","3","0.189","","0.750","3:40.009","11","575.637","5","44.509","82.985","70.582","11.286","0","TECHSPEED","-","R.CASALE"
"RAFAEL PAIVA","22","7","128","FPRA","7","4","","","0.750","6.692","12","603.063","10","44.509","82.985","73.497","12.312000000000001","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"MARCOS F. SANTOS","23","8","119","FPRA","8","5","0.005","","0.755","2 Laps","10","517.302","7","44.514","82.976","71.401","10.26","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"MARCIO DO LAGO","24","9","313","FPRA","21","","0.010","","0.765","5 Laps","7","427.236","6","44.524","82.958","60.517","7.182","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"IURY MUCELIN","25","2","46","FAUESC","19","","0.032","","0.797","2:03.608","10","556.577","9","44.556","82.898","66.363","10.26","0","TECHSPEED","-","I.MUCELIN"
"LUIZ EDUARDO SALAU","26","3","82","FPARN","22","","0.029","","0.826","-1 Laps","9","518.682","8","44.585","82.844","64.09","9.234","0","THUNDER","TINTAS MEGA","L.SALAU"
"CARLOS E. DE SOUZA","27","10","17","FPRA","28","","0.009","","0.835","22.654","10","619.025","8","44.594","82.827","59.668","10.26","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MAURICIO M. ZAFFARI","28","11","121","FPRA","18","","0.025","","0.860","2 Laps","10","555.988","8","44.619","82.781","66.433","10.26","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"RAFAEL PASTORELLO","29","4","113","FPARN","17","","0.014","","0.874","1:23.079","9","629.792","7","44.633","82.755","52.783","9.234","0","TECHSPEED","-","R.PASTORELLO"
"WELDES CAMPOS","30","8","90","FASP","3","1","0.004","","0.878","4:39.369","13","634.997","7","44.637","82.747","75.617","13.338000000000001","0","TONY KART","-","W.CAMPOS"
"BRUNO MARTINS","31","2","47","FAEM","20","","0.063","","0.941","5:05.193","11","603.545","9","44.7","82.631","67.318","11.286","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"MARCO A. RAIMUNDO","32","1","88","FAUGO","6","1","0.188","","1.129","0","7","374.904","3","44.888","82.285","68.965","7.182","0","KART MINI","-","M.RAIMUNDO"
"IGOR ANDRE DENGO","33","12","77","FPRA","14","7","0.401","","1.530","3 Laps","9","491.495","3","45.289","81.556","67.635","9.234","0","BIREL","VALENTINA OPTICAL","I.DENGO"
