"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748453","2a PROVA CLASSIFICATORIA - PSKB","Race","2019-07-26 18:35:00 UTC","2019-07-26 18:44:20 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE SANTO ANDRÉ","1","1","67","FASP","1","1","","","","0","12","536.098","11","44.26","83.452","82.677","12.312000000000001","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","2","1","28","FAUESC","2","1","0.392","","0.392","0","12","536.49","12","44.25","83.471","82.617","12.312000000000001","0","KART MINI","D.CHIARATTI"
"TIAGO H. K. BARRANCOS","3","2","299","FASP","8","4","3.610","","4.002","4.002","12","540.1","9","44.592","82.831","82.065","12.312000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"FERNANDO DIAS","4","2","222","FAUESC","16","3","0.847","","4.849","4.457","12","540.947","8","44.418","83.155","81.936","12.312000000000001","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"EVANDRO L.CAMARGO","5","3","1","FASP","14","6","0.902","","5.751","5.751","12","541.849","9","44.47","83.058","81.8","12.312000000000001","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"JOAQUIM L.CARATTI FILHO","6","4","4","FASP","4","2","0.267","","6.018","6.018","12","542.116","9","44.206","83.554","81.76","12.312000000000001","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO A. L. VERAS","7","5","99","FASP","13","5","0.106","","6.124","6.124","12","542.222","9","44.332","83.317","81.744","12.312000000000001","0","KART MINI","-","D.VERAS"
"TIAGO A. R. SCHWEIGER","8","1","39","FPRA","11","2","0.498","","6.622","0","12","542.72","6","44.258","83.456","81.669","12.312000000000001","0","TECHSPEED","-","T.SCHWEIGER"
"MIRO CRUZ ","9","1","227","FAUGO","7","1","0.719","","7.341","0","12","543.439","8","44.489","83.023","81.561","12.312000000000001","0","KART MINI","DOLCE MIX","M.CRUZ"
"GILBERTO R. MARTINS","10","2","69","FAUGO","10","2","0.350","","7.691","0.35","12","543.789","10","44.275","83.424","81.508","12.312000000000001","0","BIREL","DECOPLAST","G.MARTINS"
"DIEGO BALEM","11","2","34","FPRA","12","3","1.032","","8.723","2.101","12","544.821","10","44.515","82.974","81.354","12.312000000000001","0","TECHSPEED","-","D.BALEM"
"KEVIN C. R. P. NOBELS","12","6","106","FASP","15","7","0.190","","8.913","8.913","12","545.011","8","44.457","83.083","81.325","12.312000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"RICARDO F. GOMES","13","1","91","FEPAUTO","9","1","1.727","","10.640","0","12","546.738","7","44.624","82.772","81.068","12.312000000000001","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"MAILSON H. ARAUJO","14","3","888","FPRA","6","1","0.833","","11.473","4.851","12","547.571","9","44.531","82.944","80.945","12.312000000000001","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"RAPHAEL FILIZOLA","15","3","76","FAUESC","3","2","8 Laps","","8 Laps","8 Laps","4","180.626","4","44.626","82.768","81.796","4.104","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"ADEMIR GARCIA JR","16","7","8","FASP","5","3","0.946","","8 Laps","8 Laps","4","181.572","4","44.651","82.722","81.369","4.104","0","THUNDER","A.GARCIA"
