"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748449","AQUECIMENTO - PSKB","Practice","2019-07-25 17:13:00 UTC","2019-07-25 17:24:23 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE SANTO ANDRÉ","1","1","67","FASP","12","","","","","0","7","514.581","5","44.122","83.713","50.245","7.182","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","2","1","28","FAUESC","2","1","0.024","","0.024","0","7","369.847","3","44.146","83.668","69.908","7.182","0","KART MINI","D.CHIARATTI"
"JOAQUIM L.CARATTI FILHO","3","2","4","FASP","6","3","0.240","","0.264","-1 Laps","8","449.945","3","44.386","83.215","65.672","8.208","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO A. L. VERAS","4","3","99","FASP","14","","0.049","","0.313","59.698","8","574.279","3","44.435","83.124","51.454","8.208","0","KART MINI","-","D.VERAS"
"TIAGO A. R. SCHWEIGER","5","1","39","FPRA","13","","0.010","","0.323","0","8","567.092","7","44.445","83.105","52.106","8.208","0","TECHSPEED","-","T.SCHWEIGER"
"MIRO CRUZ ","6","1","227","FAUGO","10","","0.064","","0.387","0","11","633.659","3","44.509","82.985","64.119","11.286","0","KART MINI","DOLCE MIX","M.CRUZ"
"RAPHAEL FILIZOLA","7","2","76","FAUESC","15","","0.026","","0.413","1:32.334","5","462.181","5","44.535","82.937","39.958","5.13","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"FERNANDO DIAS","8","3","222","FAUESC","11","","0.044","","0.457","1:22.651","6","452.498","4","44.579","82.855","48.976","6.156000000000001","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"GILBERTO R. MARTINS","9","2","69","FAUGO","8","","0.051","","0.508","5 Laps","6","395.265","2","44.63","82.76","56.068","6.156000000000001","0","BIREL","DECOPLAST","G.MARTINS"
"EVANDRO L.CAMARGO","10","4","1","FASP","12","","0.182","","0.690","19.196","5","533.777","4","44.812","82.424","34.599","5.13","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"KEVIN C. R. P. NOBELS","11","5","106","FASP","7","","0.025","","0.715","1 Lap","6","378.752","4","44.837","82.378","58.512","6.156000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"MAILSON H. ARAUJO","12","2","888","FPRA","4","2","0.079","","0.794","2 Laps","6","335.955","5","44.916","82.234","65.966","6.156000000000001","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"RICARDO F. GOMES","13","1","91","FEPAUTO","9","","0.152","","0.946","0","8","497.577","7","45.068","81.956","59.385","8.208","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"ADEMIR GARCIA JR","14","6","8","FASP","3","1","0.152","","1.098","4 Laps","3","201.77","1","45.22","81.681","54.918","3.0780000000000003","0","THUNDER","A.GARCIA"
"TIAGO H. K. BARRANCOS","15","7","299","FASP","5","2","0.012","","1.110","1:57.161","12","631.742","6","45.232","81.659","70.16","12.312000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"DIEGO BALEM","16","3","34","FPRA","1","1","0.178","","1.288","2 Laps","6","323.411","5","45.41","81.339","68.525","6.156000000000001","0","TECHSPEED","-","D.BALEM"
