"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748417","2a PROVA CLASSIFICATORIA - PGK","Race","2019-07-26 12:10:00 UTC","2019-07-26 12:19:48 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","1","1","","","","0","13","559.204","12","42.287","87.346","85.866","13.338000000000001","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"OLIN GALLI","2","1","4","FAUESC","2","1","1.035","","1.035","0","13","560.239","12","42.307","87.305","85.708","13.338000000000001","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"BRUNO BERTONCELLO","3","1","111","FGA","6","1","1.379","","2.414","0","13","561.618","11","42.519","86.869","85.497","13.338000000000001","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"GABRIEL G. CREPALDI","4","1","137","FASP","8","2","0.208","","2.622","0","13","561.826","11","42.313","87.292","85.466","13.338000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"MURILO F. BARCELLOS","5","1","25","FPRA","5","2","0.306","","2.928","0","13","562.132","10","42.431","87.05","85.419","13.338000000000001","0","THUNDER","-","M.BARCELLOS"
"EDGAR BUENO NETO","6","2","112","FPRA","16","5","0.641","","3.569","0.641","13","562.773","9","42.517","86.873","85.322","13.338000000000001","0","CRG","E.NETO"
"ENRICO R. DE LUCCA","7","2","53","FASP","4","1","0.335","","3.904","1.282","13","563.108","10","42.456","86.998","85.271","13.338000000000001","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"JOÃO LUIS POCAY","8","3","123","FPRA","7","3","0.690","","4.594","1.666","13","563.798","12","42.281","87.358","85.167","13.338000000000001","0","TONY KART","TECNAL","J.POCAY"
"VINICIUS M. PAPARELI","9","3","218","FASP","12","5","2.028","","6.622","4","13","565.826","12","42.665","86.572","84.861","13.338000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"PEDRO V. FERRO","10","4","927","FASP","10","3","0.123","","6.745","4.123","13","565.949","9","42.578","86.749","84.843","13.338000000000001","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"JOÃO MATOS","11","1","7","FMA","13","1","0.515","","7.260","0","13","566.464","12","42.611","86.682","84.766","13.338000000000001","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"ALLAN M. CROCE","12","5","61","FASP","11","4","0.820","","8.080","5.458","13","567.284","11","42.703","86.495","84.643","13.338000000000001","0","TECHSPEED","-","A.CROCE"
"DANTE FIBRA","13","6","500","FASP","14","6","1.076","","9.156","6.534","13","568.36","9","42.763","86.374","84.483","13.338000000000001","0","TONY KART","-","D.FIBRA"
"RICHARD ANNUNZIATA","14","7","128","FASP","15","7","0.284","","9.440","6.818","13","568.644","12","42.56","86.786","84.441","13.338000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"AUGUSTO C. FONTANELLA","15","2","12","FGA","17","2","0.707","","10.147","7.733","13","569.351","13","42.775","86.35","84.336","13.338000000000001","0","TONY KART","-","A.FONTANELLA"
"ROMULO F.NASCIMENTO","16","2","22","FAUESC","18","2","1.574","","11.721","10.686","13","570.925","9","42.865","86.168","84.104","13.338000000000001","0","TONY KART","R.NASCIMENTO"
"GUILHERME V. LIOI","17","4","20","FPRA","19","6","0.157","","11.878","8.95","13","571.082","10","42.877","86.144","84.08","13.338000000000001","0","TONY KART","-","G.LIOI"
"LUCCA CROCE","18","8","911","FASP","24","9","0.330","","12.208","9.586","13","571.412","10","42.915","86.068","84.032","13.338000000000001","0","TONY KART","-","L.CROCE"
"GABRIEL L. FONSECA","19","9","312","FASP","23","8","0.307","","12.515","9.893","13","571.719","10","42.765","86.37","83.987","13.338000000000001","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"MATEUS BARELLA","20","5","101","FPRA","9","4","1.616","","14.131","11.203","13","573.335","9","42.608","86.688","83.75","13.338000000000001","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"MATEUS LABA SILVA","21","1","229","FAMS","20","1","0.332","","14.463","0","13","573.667","13","43.071","85.756","83.702","13.338000000000001","0","TONY KART","L.S. AGRO","M.SILVA"
"JOSÉ LUIZ MUGGIATI","22","6","38","FPRA","3","1","5 Laps","","5 Laps","5 Laps","8","348.681","8","42.611","86.682","84.745","8.208","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"JOÃO R. CORBELLINI","23","1","43","FAERJ","21","1","4 Laps","","9 Laps","0","4","187.325","2","44.402","83.185","78.87","4.104","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"GEORGE H. CRISPIM FILHO","24","1","5","FAEP","22","1","4 Laps","","13 Laps","0","0","2.088","0","0.0","0.0","0.0","0.0","0","BRAVAR","G.CRISPIM"
