"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748539","AQUECIMENTO - F4 SS/SSM","Practice","2019-07-25 17:52:00 UTC","2019-07-25 18:00:50 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ERNANDES ONASSIS - FAERJ","1","1","105","SS","27","","","","","0","10","618.274","6","47.648","77.518","59.741","10.26","0","BRAVAR","BRAVAR","E.ONASSIS"
"MARCOS A. DA SILVA - FAERJ","2","2","1","SS","15","10","0.311","","0.311","-1 Laps","11","600.328","7","47.959","77.016","67.679","11.286","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"PAULO FARIAS - FPARN","3","3","71","SS","21","15","0.004","","0.315","0 Laps","10","558.5","9","47.963","77.009","66.134","10.26","0","MEGA KART","MEGA KART","P.FARIAS"
"VALDEMIRO OLIVEIRA - FAB","4","1","38","SSM","4","1","0.075","","0.390","0","12","627.833","7","48.038","76.889","70.597","12.312000000000001","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"JOHNNY A. S. PLATERO - FASP","5","4","0","SS","2","2","0.012","","0.402","10.088","12","628.362","12","48.05","76.87","70.538","12.312000000000001","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"MARCIO E. S. PEREIRA - FAEES","6","5","526","SS","16","11","0.001","","0.403","-1 Laps","11","600.859","11","48.051","76.868","67.619","11.286","0","MEGA KART","-","M.PEREIRA"
"LUCIANO T. DA SILVA - FAUESC","7","6","73","SS","22","16","0.018","","0.421","-1 Laps","11","606.964","8","48.069","76.84","66.939","11.286","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"RICARDO G. A. CASTRO - FASP","8","2","177","SSM","23","7","0.051","","0.472","1 Lap","11","607.412","9","48.12","76.758","66.89","11.286","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"EDWARDO T. TANABE - FPRA","9","7","129","SS","26","17","0.012","","0.484","0 Laps","10","568.996","8","48.132","76.739","64.914","10.26","0","TECHSPEED","-","E.TANABE"
"CELSO J. BATISTA - FASP","10","8","3","SS","6","4","0.105","","0.589","-1 Laps","11","588.048","4","48.237","76.572","69.092","11.286","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"PAULO R.F. SANT 'ANNA - FASP","11","9","11","SS","19","13","0.032","","0.621","-1 Laps","11","606.749","9","48.269","76.521","66.963","11.286","0","TECHSPEED","-","P.SANT 'ANNA"
"RICARDO TOLEDO - FAUGO","12","10","41","SS","17","12","0.066","","0.687","-1 Laps","11","603.172","8","48.335","76.417","67.36","11.286","0","KART MINI","F4RACERS","R.TOLEDO"
"CESAR SANTOS - FAUESC","13","11","517","SS","11","6","0.021","","0.708","18.328","12","636.602","7","48.356","76.383","69.625","12.312000000000001","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"NESTOR FERENS - FAUES","14","3","45","SSM","5","2","0.007","","0.715","5.556","12","633.389","10","48.363","76.372","69.978","12.312000000000001","0","MEGA KART","N.FERENS"
"LUCIANO A. LAVALLE Fo - FMA","15","4","69","SSM","9","5","0.023","","0.738","10.086","12","637.919","8","48.386","76.336","69.481","12.312000000000001","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"JOSÉ A. H. GOMES - FAUESC","16","5","415","SSM","8","4","0.006","","0.744","4.871","12","632.704","7","48.392","76.327","70.054","12.312000000000001","0","TECHSPEED","-","J.GOMES"
"RODRIGO  STEPHANINI - FAMS","17","12","7","SS","3","3","0.020","","0.764","14.231","12","632.505","11","48.412","76.295","70.076","12.312000000000001","0","TECHSPEED","FITLINE","R.STEPHANINI"
"RONALDO OLIVEIRA - FPRA","18","13","280","SS","1","1","0.010","","0.774","13.71","12","631.984","11","48.422","76.279","70.133","12.312000000000001","0","TECHSPEED"
"ANDRE  NAPOLI - FPRA","19","14","55","SS","13","8","0.064","","0.838","20.338","12","638.612","12","48.486","76.179","69.406","12.312000000000001","0","TECHSPEED","-","A.NAPOLI"
"CARLOS A. MARCELINO - FPRA","20","6","2","SSM","18","6","0.069","","0.907","1 Lap","11","609.973","10","48.555","76.07","66.609","11.286","0","THUNDER","MACAXEIRA","C.MARCELINO"
"MARCIANO C. OLIVEIRA - FAUESC ","21","15","263","SS","12","7","0.001","","0.908","1 Lap","9","493.749","8","48.556","76.069","67.327","9.234","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"LEONIL F. O. REIS - FPRA","22","7","10","SSM","7","3","0.050","","0.958","9.56","12","637.393","8","48.606","75.991","69.538","12.312000000000001","0","TECHSPEED","-","L.REIS"
"LUIZ H. PINHEIRO - FMA","23","8","444","SSM","25","9","0.047","","1.005","2 Laps","10","567.803","6","48.653","75.917","65.051","10.26","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"RONALDO RIEDI FAUESC","24","16","288","SS","14","9","0.020","","1.025","-1 Laps","11","595.038","11","48.673","75.886","68.281","11.286","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"JOSÉ BICALHO JR - FMA","25","17","29","SS","20","14","0.048","","1.073","0 Laps","10","567.598","9","48.721","75.811","65.074","10.26","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"JOSÉ R. GIRONDI - FGA","26","9","18","SSM","24","8","0.009","","1.082","1 Lap","11","618.351","9","48.73","75.797","65.706","11.286","0","KART MINI","J.GIRONDI"
"CELSO U. B. SANTOS - FASP","27","18","94","SS","10","5","0.453","","1.535","-1 Laps","11","597.584","9","49.183","75.099","67.99","11.286","0","TECHSPEED","-","C.SANTOS"
