"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748479","5o TREINO OFICIAL - PNK","Practice","2019-07-23 21:30:00 UTC","2019-07-23 21:41:05 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL M. HANEL","1","1","888","FPRA","7","3","","","","0","12","619.45","6","44.423","83.146","71.553","12.312000000000001","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"PEDRO F. PERDONCINI","2","2","117","FPRA","5","2","0.343","","0.343","1 Lap","11","569.815","5","44.766","82.509","71.303","11.286","0","KART MINI","AMAFIL","P.PERDONCINI"
"GUSTAVO L. MOURA","3","1","52","FAUESC","9","","0.009","","0.352","0","8","476.374","7","44.775","82.492","62.029","8.208","0","QUIRINO RACING","G.MOURA"
"GUSTAVO VASCELLI","4","3","138","FPRA","1","1","0.070","","0.422","2 Laps","10","618.9","9","44.845","82.364","59.68","10.26","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"CARLOS H. M. SOARES","5","1","116","FSA","4","1","0.240","","0.662","0","12","608.352","7","45.085","81.925","72.858","12.312000000000001","0","TECHSPEED","-","C.SOARES"
"JOAO P. O. OLIVEIRA","6","1","115","FASP","11","","0.001","","0.663","0","7","614.619","4","45.086","81.923","42.067","7.182","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"LUCAS N. S. FECURY","7","1","5","FAEM","8","2","0.023","","0.686","0","12","647.265","7","45.109","81.882","68.478","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"JOSÉ A. REBECCHI NETO","8","1","177","FPARN","3","1","0.160","","0.846","0","10","514.736","8","45.269","81.592","71.757","10.26","0","TECHSPEED","RELIPEL","J.REBECCHI"
"JOAO A. F. C. TESSER","9","2","29","FASP","10","","0.547","","1.393","26.445","9","641.064","9","45.816","80.618","51.855","9.234","0","BRAVAR","RESSET","J.TESSER"
"JOSÉ G. A. PEREIRA FILHO","10","2","3","FAEM","6","1","0.002","","1.395","5 Laps","7","399.417","3","45.818","80.615","64.732","7.182","0","KART MINI","-","J.PEREIRA"
"PEDRO H. S. MARCOLIN","11","3","59","FASP","2","1","0.194","","1.589","-5 Laps","12","612.273","12","46.012","80.275","72.391","12.312000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"GABRIEL CARRER","12","1","11","FEPAUTO","0","","","","","0","0","121.614","0","0.0","0.0","0.0","0.0","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
