"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748450","TOMADADE TEMPO - PSKB","Qualifying","2019-07-25 18:30:00 UTC","2019-07-25 18:30:58 UTC","PROVISIONAL","9","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE SANTO ANDRÉ","1","1","67","FASP","8","","","","","0","6","527.498","5","43.906","84.125","42.013","6.156000000000001","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","2","1","28","FAUESC","9","","0.018","","0.018","0","7","582.279","5","43.924","84.091","44.403","7.182","0","KART MINI","D.CHIARATTI"
"TIAGO A. R. SCHWEIGER","3","1","39","FPRA","14","","0.031","","0.049","0","7","600.639","3","43.955","84.031","43.046","7.182","0","TECHSPEED","-","T.SCHWEIGER"
"RAPHAEL FILIZOLA","4","2","76","FAUESC","7","","","","0.049","1 Lap","6","526.636","3","43.955","84.031","42.081","6.156000000000001","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"DIEGO A. L. VERAS","5","2","99","FASP","11","","0.012","","0.061","1:06.36","7","593.858","5","43.967","84.008","43.538","7.182","0","KART MINI","-","D.VERAS"
"JOAQUIM L.CARATTI FILHO","6","3","4","FASP","13","","0.057","","0.118","1:51.109","8","638.607","8","44.024","83.9","46.271","8.208","0","TECHSPEED","ROCATTI","J.CARATTI"
"FERNANDO DIAS","7","3","222","FAUESC","14","","0.018","","0.136","24.333","7","606.612","4","44.042","83.865","42.622","7.182","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"GILBERTO R. MARTINS","8","1","69","FAUGO","15","","0.074","","0.210","0","6","559.074","5","44.116","83.725","39.64","6.156000000000001","0","BIREL","DECOPLAST","G.MARTINS"
"DIEGO BALEM","9","2","34","FPRA","6","","0.159","","0.369","1 Lap","6","524.799","3","44.275","83.424","42.229","6.156000000000001","0","TECHSPEED","-","D.BALEM"
"EVANDRO L.CAMARGO","10","4","1","FASP","12","","0.037","","0.406","1:08.063","7","595.561","6","44.312","83.354","43.413","7.182","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"MIRO CRUZ ","11","2","227","FAUGO","1","1","0.105","","0.511","38.015","9","597.089","4","44.417","83.157","55.674","9.234","0","KART MINI","DOLCE MIX","M.CRUZ"
"ADEMIR GARCIA JR","12","5","8","FASP","4","3","0.084","","0.595","1:03.837","8","591.335","5","44.501","83.0","49.97","8.208","0","THUNDER","A.GARCIA"
"TIAGO H. K. BARRANCOS","13","6","299","FASP","3","2","0.046","","0.641","1:44.816","9","632.314","6","44.547","82.915","52.573","9.234","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"KEVIN C. R. P. NOBELS","14","7","106","FASP","2","1","0.069","","0.710","0 Laps","6","487.812","5","44.616","82.786","45.431","6.156000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"RICARDO F. GOMES","15","1","91","FEPAUTO","10","","0.222","","0.932","0","7","589.436","6","44.838","82.377","43.864","7.182","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"MAILSON H. ARAUJO","16","3","888","FPRA","5","1","4.756","","5.688","6 Laps","1","285.209","1","49.594","74.477","12.951","1.026","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
