"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748541","1a PROVA CLASSIFICATORIA - F4 SS/SSM","Race","2019-07-25 21:30:00 UTC","2019-07-25 21:40:25 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCOS A. DA SILVA - FAERJ","1","1","1","SS","1","1","","","","0","12","575.472","11","47.597","77.602","77.021","12.312000000000001","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"ERNANDES ONASSIS - FAERJ","2","2","105","SS","2","2","0.889","","0.889","0.889","12","576.361","11","47.586","77.619","76.902","12.312000000000001","0","BRAVAR","BRAVAR","E.ONASSIS"
"EDWARDO T. TANABE - FPRA","3","3","129","SS","3","3","0.945","","1.834","1.834","12","577.306","8","47.611","77.579","76.776","12.312000000000001","0","TECHSPEED","-","E.TANABE"
"MARCIO E. S. PEREIRA - FAEES","4","4","526","SS","8","8","2.470","","4.304","4.304","12","579.776","6","47.802","77.269","76.449","12.312000000000001","0","MEGA KART","-","M.PEREIRA"
"LUCIANO T. DA SILVA - FAUESC","5","5","73","SS","6","6","0.307","","4.611","4.611","12","580.083","6","47.959","77.016","76.408","12.312000000000001","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"RICARDO TOLEDO - FAUGO","6","6","41","SS","7","7","0.438","","5.049","5.049","12","580.521","6","47.791","77.287","76.351","12.312000000000001","0","KART MINI","F4RACERS","R.TOLEDO"
"ANDRE  NAPOLI - FPRA","7","7","55","SS","5","5","0.920","","5.969","5.969","12","581.441","8","47.781","77.303","76.23","12.312000000000001","0","TECHSPEED","-","A.NAPOLI"
"PAULO R.F. SANT 'ANNA - FASP","8","8","11","SS","12","11","0.665","","6.634","6.634","12","582.106","7","47.82","77.24","76.143","12.312000000000001","0","TECHSPEED","-","P.SANT 'ANNA"
"JOHNNY A. S. PLATERO - FASP","9","9","0","SS","4","4","0.329","","6.963","6.963","12","582.435","11","47.531","77.709","76.1","12.312000000000001","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"CESAR SANTOS - FAUESC","10","10","517","SS","10","9","1.992","","8.955","8.955","12","584.427","7","47.738","77.372","75.84","12.312000000000001","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"CELSO J. BATISTA - FASP","11","11","3","SS","13","12","0.282","","9.237","9.237","12","584.709","11","47.879","77.144","75.804","12.312000000000001","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"VALDEMIRO OLIVEIRA - FAB","12","1","38","SSM","9","1","0.303","","9.540","0","12","585.012","11","47.955","77.022","75.765","12.312000000000001","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"RODRIGO  STEPHANINI - FAMS","13","12","7","SS","21","15","0.246","","9.786","9.786","12","585.258","11","47.864","77.169","75.733","12.312000000000001","0","TECHSPEED","FITLINE","R.STEPHANINI"
"CARLOS A. MARCELINO - FPRA","14","2","2","SSM","15","3","0.164","","9.950","0.41","12","585.422","12","47.909","77.096","75.712","12.312000000000001","0","THUNDER","MACAXEIRA","C.MARCELINO"
"RICARDO G. A. CASTRO - FASP","15","3","177","SSM","14","2","0.267","","10.217","0.677","12","585.689","12","47.877","77.148","75.677","12.312000000000001","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"JOSÉ BICALHO JR - FMA","16","13","29","SS","19","14","1.062","","11.279","11.279","12","586.751","8","48.016","76.924","75.54","12.312000000000001","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"JOSÉ A. H. GOMES - FAUESC","17","4","415","SSM","18","5","0.283","","11.562","2.022","12","587.034","8","48.064","76.848","75.504","12.312000000000001","0","TECHSPEED","-","J.GOMES"
"MARCIANO C. OLIVEIRA - FAUESC ","18","14","263","SS","22","16","0.189","","11.751","11.751","12","587.223","9","47.888","77.13","75.479","12.312000000000001","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"RONALDO RIEDI FAUESC","19","15","288","SS","26","18","2.752","","14.503","14.503","12","589.975","10","48.084","76.816","75.127","12.312000000000001","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"LUCIANO A. LAVALLE Fo - FMA","20","5","69","SSM","20","6","2.059","","16.562","7.022","12","592.034","10","48.269","76.521","74.866","12.312000000000001","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"JOSÉ R. GIRONDI - FGA","21","6","18","SSM","23","7","0.295","","16.857","7.317","12","592.329","10","48.274","76.513","74.829","12.312000000000001","0","KART MINI","J.GIRONDI"
"NESTOR FERENS - FAUES","22","7","45","SSM","17","4","0.388","","17.245","7.705","12","592.717","11","48.316","76.447","74.78","12.312000000000001","0","MEGA KART","N.FERENS"
"LUIZ H. PINHEIRO - FMA","23","8","444","SSM","27","9","0.249","","17.494","7.954","12","592.966","7","48.199","76.632","74.748","12.312000000000001","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"CELSO U. B. SANTOS - FASP","24","16","94","SS","25","17","4.506","","22.000","22","12","597.472","8","48.893","75.545","74.185","12.312000000000001","0","TECHSPEED","-","C.SANTOS"
"LEONIL F. O. REIS - FPRA","25","9","10","SSM","24","8","0.387","","22.387","12.847","12","597.859","7","48.85","75.611","74.137","12.312000000000001","0","TECHSPEED","-","L.REIS"
