"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748452","AQUECIMENTO - PSKB","Practice","2019-07-26 17:13:00 UTC","2019-07-26 17:23:54 UTC","PROVISIONAL","10","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE SANTO ANDRÉ","1","1","67","FASP","14","","","","","0","7","513.409","5","44.125","83.708","50.36","7.182","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","2","1","28","FAUESC","1","1","0.027","","0.027","0","7","359.943","5","44.152","83.656","71.831","7.182","0","KART MINI","D.CHIARATTI"
"TIAGO A. R. SCHWEIGER","3","1","39","FPRA","11","2","0.126","","0.153","0","5","299.686","4","44.278","83.418","61.625","5.13","0","TECHSPEED","-","T.SCHWEIGER"
"DIEGO A. L. VERAS","4","2","99","FASP","15","","0.009","","0.162","1:57.677","8","631.086","4","44.287","83.401","46.822","8.208","0","KART MINI","-","D.VERAS"
"JOAQUIM L.CARATTI FILHO","5","3","4","FASP","4","2","0.007","","0.169","-2 Laps","9","478.22","8","44.294","83.388","69.513","9.234","0","TECHSPEED","ROCATTI","J.CARATTI"
"FERNANDO DIAS","6","2","222","FAUESC","12","2","0.096","","0.265","1:58.703","9","478.646","8","44.39","83.208","69.451","9.234","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"GILBERTO R. MARTINS","7","1","69","FAUGO","6","2","0.049","","0.314","0","8","412.435","5","44.439","83.116","71.645","8.208","0","BIREL","DECOPLAST","G.MARTINS"
"ADEMIR GARCIA JR","8","4","8","FASP","2","1","0.152","","0.466","-2 Laps","9","448.528","7","44.591","82.833","74.114","9.234","0","THUNDER","A.GARCIA"
"TIAGO H. K. BARRANCOS","9","5","299","FASP","7","3","0.009","","0.475","-3 Laps","10","507.559","8","44.6","82.816","72.772","10.26","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"EVANDRO L.CAMARGO","10","6","1","FASP","10","5","0.013","","0.488","1 Lap","6","339.88","5","44.613","82.792","65.204","6.156000000000001","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"RAPHAEL FILIZOLA","11","3","76","FAUESC","13","","0.029","","0.517","2:03.925","8","483.868","7","44.642","82.738","61.068","8.208","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"DIEGO BALEM","12","2","34","FPRA","8","1","0.220","","0.737","1 Lap","4","239.289","4","44.862","82.332","61.743","4.104","0","TECHSPEED","-","D.BALEM"
"MIRO CRUZ ","13","2","227","FAUGO","5","1","0.014","","0.751","1:34.888","10","507.323","9","44.876","82.307","72.806","10.26","0","KART MINI","DOLCE MIX","M.CRUZ"
"KEVIN C. R. P. NOBELS","14","7","106","FASP","9","4","0.026","","0.777","5.474","10","518.883","6","44.902","82.259","71.184","10.26","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"RICARDO F. GOMES","15","1","91","FEPAUTO","3","1","0.279","","1.056","0","8","420.93","4","45.181","81.751","70.199","8.208","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"MAILSON H. ARAUJO","16","3","888","FPRA","0","","","","","5 Laps","0","49.955","0","0.0","0.0","0.0","0.0","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
