"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748456","FINAL - PSKB","Race","2019-07-27 20:30:00 UTC","2019-07-27 20:45:31 UTC","PROVISIONAL","19","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE SANTO ANDRÉ","1","1","67","FASP","1","1","","","","0","19","843.103","15","44.0","83.945","83.238","19.494","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"TIAGO A. R. SCHWEIGER","2","1","39","FPRA","5","1","2.886","","2.886","0","19","845.989","10","44.058","83.835","82.954","19.494","0","TECHSPEED","-","T.SCHWEIGER"
"RAPHAEL FILIZOLA","3","1","76","FAUESC","6","3","5.633","","8.519","0","19","851.622","12","44.037","83.875","82.406","19.494","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"DIEGO A. L. VERAS","4","2","99","FASP","4","2","0.734","","9.253","9.253","19","852.356","18","44.234","83.501","82.335","19.494","0","KART MINI","-","D.VERAS"
"GILBERTO R. MARTINS","5","1","69","FAUGO","9","2","1.044","","10.297","0","19","853.4","13","44.364","83.257","82.234","19.494","0","BIREL","DECOPLAST","G.MARTINS"
"DIEGO BALEM","6","2","34","FPRA","8","2","0.379","","10.676","7.79","19","853.779","14","44.371","83.244","82.197","19.494","0","TECHSPEED","-","D.BALEM"
"TIAGO H. K. BARRANCOS","7","3","299","FASP","16","7","0.367","","11.043","11.043","19","854.146","13","44.168","83.626","82.162","19.494","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"MAILSON H. ARAUJO","8","3","888","FPRA","15","3","7.212","","18.255","15.369","19","861.358","8","44.589","82.837","81.474","19.494","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"RICARDO F. GOMES","9","1","91","FEPAUTO","10","1","20.516","","38.771","0","19","881.874","7","45.139","81.827","79.579","19.494","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"KEVIN C. R. P. NOBELS","10","4","106","FASP","13","5","4 Laps","","4 Laps","4 Laps","15","706.406","12","44.645","82.733","78.431","15.39","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"JOAQUIM L.CARATTI FILHO","11","5","4","FASP","12","4","10 Laps","","14 Laps","14 Laps","5","259.715","3","44.941","82.188","71.109","5.13","0","TECHSPEED","ROCATTI","J.CARATTI"
"DANILO L.CHIARATTI","12","2","28","FAUESC","2","1","1 Lap","","15 Laps","15 Laps","4","185.238","4","44.273","83.428","79.759","4.104","0","KART MINI","D.CHIARATTI"
"MIRO CRUZ ","13","2","227","FAUGO","7","1","0.744","","15 Laps","15 Laps","4","185.982","3","44.79","82.465","79.44","4.104","0","KART MINI","DOLCE MIX","M.CRUZ"
"FERNANDO DIAS","14","3","222","FAUESC","3","2","4 Laps","","19 Laps","19 Laps","0","0.073","0","0.0","0.0","0.0","0.0","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"EVANDRO L.CAMARGO","15","6","1","FASP","11","3","0.470","","19 Laps","19 Laps","0","0.543","0","0.0","0.0","0.0","0.0","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"ADEMIR GARCIA JR","16","7","8","FASP","14","6","0.414","","19 Laps","19 Laps","0","0.957","0","0.0","0.0","0.0","0.0","0","THUNDER","A.GARCIA"
