"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748448","10o TREINO OFICIAL - PSKB","Practice","2019-07-24 22:15:00 UTC","2019-07-24 22:19:53 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"TIAGO A. R. SCHWEIGER","1","1","39","FPRA","11","","","","","0","4","351.407","4","44.006","83.934","42.044","4.104","0","TECHSPEED","-","T.SCHWEIGER"
"RAPHAEL FILIZOLA","2","1","76","FAUESC","9","","0.100","","0.100","0","5","340.044","4","44.106","83.744","54.311","5.13","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"JOAQUIM L.CARATTI FILHO","3","1","4","FASP","12","","0.030","","0.130","0","8","635.396","7","44.136","83.687","46.505","8.208","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO BALEM","4","2","34","FPRA","2","1","0.358","","0.488","35.544","7","386.951","5","44.494","83.013","66.818","7.182","0","TECHSPEED","-","D.BALEM"
"DANILO L.CHIARATTI","5","2","28","FAUESC","1","1","0.092","","0.580","1:27.114","8","427.158","4","44.586","82.842","69.175","8.208","0","KART MINI","D.CHIARATTI"
"TIAGO H. K. BARRANCOS","6","2","299","FASP","10","","0.037","","0.617","4 Laps","4","324.602","4","44.623","82.773","45.515","4.104","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"ADEMIR GARCIA JR","7","3","8","FASP","5","2","0.209","","0.826","-4 Laps","12","631.093","4","44.832","82.388","70.232","12.312000000000001","0","THUNDER","A.GARCIA"
"MIRO CRUZ ","8","1","227","FAUGO","3","1","0.034","","0.860","0","7","389.294","6","44.866","82.325","66.416","7.182","0","KART MINI","DOLCE MIX","M.CRUZ"
"KEVIN C. R. P. NOBELS","9","4","106","FASP","4","1","0.016","","0.876","-4 Laps","12","620.4","11","44.882","82.296","71.443","12.312000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"RICARDO F. GOMES","10","1","91","FEPAUTO","8","1","0.039","","0.915","0","6","373.515","5","44.921","82.224","59.333","6.156000000000001","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"EVANDRO L.CAMARGO","11","5","1","FASP","7","3","0.028","","0.943","-2 Laps","10","554.979","5","44.949","82.173","66.554","10.26","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"GILBERTO R. MARTINS","12","2","69","FAUGO","6","2","0.028","","0.971","19.375","7","408.669","4","44.977","82.122","63.267","7.182","0","BIREL","DECOPLAST","G.MARTINS"
